"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-30",  116.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-01",   67.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-02",   64.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-03",   53.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-05",   31.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-06",   48.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-07",  112.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-08",  109.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-09",   67.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-10",   68.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-12",   30.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-13",   74.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-14",  111.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-15",   40.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-16",   41.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-17",   54.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-19",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-20",   42.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-21",  121.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-22",   28.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-23",   44.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-26",   38.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-27",   20.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-28",  105.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-29",   72.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-01",   36.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-02",   41.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-03",   28.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-04",  112.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-05",   58.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-06",   77.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-07",  114.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-09",   61.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-10",   58.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-11",  108.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-12",   92.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-13",   97.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-14",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-15",  133.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-16",   48.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-17",   64.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-18",  106.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-19",  117.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-20",  183.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-21",   75.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-22",   92.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-24",  175.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-25",  158.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-26",  175.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-27",  119.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-28",  125.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-29",  185.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-30",   79.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-31",   74.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-01",  107.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-02",  141.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-03",  179.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-04",  159.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-05",   97.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-06",   61.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-07",   92.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-08",  192.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-09",  137.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-10",  161.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-11",  157.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-12",   40.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-13",   72.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-14",  163.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-15",   82.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-16",   69.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-17",  121.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-18",   93.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-19",   62.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-20",  125.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-21",   55.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-22",   69.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-23",  105.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-24",   97.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-25",  107.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-26",   81.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-27",   57.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-28",  192.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-01",   51.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-02",  109.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-03",  171.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-04",  349.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-05",  152.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-06",   99.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-07",  263.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-08",   27.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-09",  249.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-10",  119.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-11",  199.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-12",  236.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-13",  209.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-14",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-15",  189.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-16",  218.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-17",  284.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-18",  117.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-19",  200.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-20",   69.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-21",  146.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-22",   39.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-23",  152.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-24",  112.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-25",  128.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-26",  128.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-27",   81.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-28",   41.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-29",   37.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-30",  110.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-31",   92.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-01",   51.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-06",  195.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-07",   78.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-10",   55.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-11",   27.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-12",   50.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-13",   31.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-14",   41.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-15",   40.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-16",   29.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-17",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-18",   22.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-19",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-20",   22.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-21",   22.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-22",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-23",   27.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-24",   12.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-25",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-26",   21.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-27",    7.00,   -1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-28",   30.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-29",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-30",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-02",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-03",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-04",   11.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-05",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-06",   30.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-07",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-08",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-09",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-10",   11.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-11",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-13",   23.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-14",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-15",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-17",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-18",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-19",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-20",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-22",   36.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-23",  -21.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-24",   10.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-25",   11.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-30",   35.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-31",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-01",   38.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-02",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-03",   20.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-07",   36.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-08",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-09",    7.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-10",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-13",   23.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-15",   25.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-20",   53.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-21",   32.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-22",   36.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-23",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-24",   35.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-28",   46.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-06-29",   37.00,    0.00,    0.00,    0.00,37910
