"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-21",   33.97,    0.86,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-22",   32.77,    0.85,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-23",   31.25,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-24",   31.17,    0.81,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-25",   30.69,    0.78,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-26",   29.83,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-27",   29.17,    0.67,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-28",   28.86,    0.60,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-29",   28.84,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-30",   27.79,    0.60,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-31",   27.51,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-01",   27.59,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-02",   26.85,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-03",   26.66,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-04",   25.75,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-05",   25.03,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-06",   25.73,    0.63,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-07",   25.32,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-08",   25.53,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-09",   27.28,    0.73,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-10",   28.18,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-11",   28.98,    0.82,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-12",   28.62,    0.88,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-13",   29.88,    0.91,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-14",   30.40,    0.89,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-15",   30.70,    0.83,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-16",   30.58,    0.82,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-17",   31.38,    0.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-18",   31.96,    0.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-19",   31.33,    1.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-20",   32.89,    1.24,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-21",   33.78,    1.26,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-22",   34.09,    1.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-23",   35.31,    1.41,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-24",   35.26,    1.41,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-25",   35.99,    1.36,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-26",   35.01,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-27",   30.89,    0.73,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-28",   30.97,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-29",   31.36,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-30",   32.61,    0.59,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-01",   36.35,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-02",   38.70,    0.67,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-03",   45.20,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-04",   50.28,    0.90,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-05",   50.76,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-06",   52.08,    1.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-07",   52.73,    1.30,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-08",   51.80,    1.38,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-09",   51.59,    1.45,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-10",   51.46,    1.44,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-11",   51.34,    1.40,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-12",   50.69,    1.30,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-13",   49.84,    1.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-14",   49.25,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-15",   48.89,    0.88,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-16",   48.17,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-17",   47.27,    0.68,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-18",   48.11,    0.60,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-19",   49.84,    0.58,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-20",   50.27,    0.59,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-21",   50.29,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-22",   50.29,    0.72,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-23",   42.30,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-24",   34.37,    0.52,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-25",   26.16,    0.42,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-26",   21.26,    0.33,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-27",   49.17,    0.73,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-28",   54.63,    0.69,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-29",   63.00,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-30",   63.00,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-31",   63.00,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-01",   63.00,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-02",   63.00,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-03",  104.49,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-04",  112.05,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-05",  125.42,    0.53,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-06",  155.95,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-07",  191.01,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-08",  191.01,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-09",  191.01,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-10",  171.05,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-11",  180.06,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-12",  184.14,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-13",  182.55,    0.53,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-14",  190.14,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-15",  190.14,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-16",  190.14,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-17",  136.84,    0.30,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-18",  232.52,    0.58,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-19",  236.98,    0.59,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-20",  250.73,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-21",  258.81,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-22",  258.81,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-23",  258.81,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-24",  350.79,    0.78,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-25",  273.05,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-26",  273.65,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-27",  271.03,    0.63,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-28",  270.52,    0.65,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-29",  270.52,    0.65,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-30",  270.52,    0.65,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-01-31",  241.44,    0.63,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-01",  220.63,    0.60,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-02",  204.07,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-03",  192.65,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-04",  169.14,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-05",  169.14,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-06",  169.14,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-07",  145.53,    0.63,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-08",  139.38,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-09",  141.44,    0.70,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-10",  134.96,    0.73,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-11",  123.15,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-12",  123.15,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-13",  123.15,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-14",  108.86,    0.83,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-15",  100.57,    0.86,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-16",   91.33,    0.85,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-17",   84.62,    0.85,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-18",   83.62,    0.85,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-19",   83.62,    0.85,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-20",   83.62,    0.85,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-21",   77.43,    0.74,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-22",   74.99,    0.68,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-23",   67.12,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-24",   51.66,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-25",   51.91,    0.62,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-26",   51.91,    0.62,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-27",   51.91,    0.62,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-02-28",   41.64,    0.67,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-01",   40.02,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-02",   38.88,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-03",   46.05,    0.91,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-04",   38.42,    0.83,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-05",   38.42,    0.83,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-06",   38.42,    0.83,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-07",   29.88,    0.52,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-08",   21.07,    0.38,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-09",   13.69,    0.27,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-10",   12.94,    0.40,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-11",    6.42,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-12",    6.42,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-13",    6.42,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-14",    6.42,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-15",    6.42,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-16",    6.42,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-17",   30.48,    0.90,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-18",   30.48,    0.90,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-19",   30.48,    0.90,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-20",   30.48,    0.90,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-21",   58.10,    1.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-22",   58.10,    1.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-23",   58.10,    1.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-24",   27.62,    0.89,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-25",   27.62,    0.89,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-26",   27.62,    0.89,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-27",   27.62,    0.89,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-28",   17.68,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-29",   17.68,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-30",   17.68,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-03-31",   17.68,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-01",   26.57,    0.98,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-02",   28.13,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-03",   28.13,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-04",   12.62,    0.43,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-05",   12.62,    0.43,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-06",   15.37,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-07",   17.52,    0.68,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-08",   10.49,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-09",   10.48,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-10",   10.48,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-11",    9.97,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-12",   10.72,    0.58,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-13",   10.45,    0.48,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-14",   10.13,    0.42,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-15",    9.94,    0.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-16",   10.15,    0.36,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-17",   10.15,    0.36,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-18",   10.41,    0.31,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-19",   10.47,    0.31,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-20",    9.73,    0.33,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-21",    9.75,    0.33,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-22",    9.49,    0.35,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-23",    9.40,    0.32,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-24",    9.40,    0.32,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-25",    9.84,    0.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-26",    9.74,    0.38,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-27",    9.98,    0.39,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-28",    9.82,    0.43,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-29",    8.41,    0.36,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-04-30",    9.74,    0.47,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-05-01",    9.74,    0.47,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-05-02",   10.60,    0.50,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-05-03",   10.90,    0.50,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-05-04",   10.99,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2022-05-05",   12.06,    0.52,    0.00,    0.00,4467673
