"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-27 00:00:00",1118905,9698,0,0.624844306029819,0.664313888312228,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-28 00:00:00",1125602,9761,0,0.598531600091161,0.649618478036709,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-29 00:00:00",1131819,9826,0,0.552326666086237,0.665915377522795,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-30 00:00:00",1137820,9890,0,0.530208452058147,0.651333197638917,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-31 00:00:00",1142749,9955,0,0.433196814961945,0.657229524772498,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-01 00:00:00",1148645,10018,0,0.515948821657249,0.632847815168257,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-02 00:00:00",1155756,10078,0,0.619077260598357,0.598921940507087,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-03 00:00:00",1162482,10139,0,0.581956745195353,0.605278825163723,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-04 00:00:00",1168608,10203,0,0.526975901562347,0.631225959167571,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-05 00:00:00",1174333,10271,0,0.489899093622498,0.666470645888464,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-06 00:00:00",1179137,10336,0,0.409083283872632,0.632849771200467,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-07 00:00:00",1183025,10405,0,0.329732677373367,0.667569659442724,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-08 00:00:00",1187373,10472,0,0.36753238519896,0.643921191734743,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-09 00:00:00",1192476,10534,0,0.429772278803712,0.59205500381971,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-10 00:00:00",1197082,10595,0,0.386255153143543,0.579077273590279,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-11 00:00:00",1201080,10655,0,0.333978791761968,0.566304860783388,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-12 00:00:00",1204902,10722,0,0.318213607753022,0.628812763960582,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-13 00:00:00",1208386,10781,0,0.2891521468136,0.550270471926879,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-14 00:00:00",1211163,10839,0,0.229810673079629,0.53798348947222,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-15 00:00:00",1214650,10896,0,0.287905096176155,0.525878771104345,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-16 00:00:00",1218423,10951,0,0.310624459720907,0.504772393538913,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-17 00:00:00",1222023,11007,0,0.295463890619268,0.511368824764862,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-18 00:00:00",1225242,11062,0,0.263415664025964,0.499682020532388,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-19 00:00:00",1228328,11115,0,0.251868610445936,0.479117700235039,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-20 00:00:00",1230976,11166,0,0.215577598165962,0.458839406207827,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-21 00:00:00",1233057,11225,0,0.169052849121348,0.528389754612216,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-22 00:00:00",1235828,11281,0,0.224726026452954,0.498886414253898,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-23 00:00:00",1238861,11335,0,0.245422502160495,0.478680967999291,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-24 00:00:00",1241492,11385,0,0.212372493766452,0.441111601235113,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-25 00:00:00",1244169,11433,0,0.215627648023507,0.421607378129117,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-26 00:00:00",1246508,11484,0,0.187996968257528,0.446077145106271,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-27 00:00:00",1248719,11537,0,0.177375516242174,0.46151166840822,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-28 00:00:00",1250393,11588,0,0.134057382005079,0.44205599375921,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-29 00:00:00",1252573,11637,0,0.174345185873561,0.422851225405592,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-11-30 00:00:00",1254845,11691,0,0.181386633753083,0.464037122969838,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-01 00:00:00",1257025,11744,0,0.173726635560567,0.453340176203918,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-02 00:00:00",1259005,11792,0,0.157514767009407,0.408719346049046,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-03 00:00:00",1260806,11837,0,0.143049471606546,0.381614654002714,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-04 00:00:00",1262419,11876,0,0.127934035846911,0.329475373827828,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-05 00:00:00",1263663,11917,0,0.0985409756982428,0.34523408555069,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-06 00:00:00",1265228,11955,0,0.123846310290006,0.318872199379038,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-07 00:00:00",1267112,11995,0,0.148905967936214,0.334588038477624,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-08 00:00:00",1268787,12036,0,0.132190366755267,0.341809087119633,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-09 00:00:00",1270407,12075,0,0.127681005558853,0.324027916251246,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-10 00:00:00",1271794,12113,0,0.10917761001002,0.314699792960663,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-11 00:00:00",1273103,12148,0,0.102925473779559,0.28894576075291,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-12 00:00:00",1274047,12178,0,0.0741495385683641,0.24695423114916,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-13 00:00:00",1275214,12209,0,0.0915978766874378,0.254557398587617,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-14 00:00:00",1276761,12241,0,0.121312971783559,0.26210172823327,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-15 00:00:00",1278120,12275,0,0.106441221183918,0.277755085368842,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-16 00:00:00",1279445,12306,0,0.103667887209339,0.252545824847251,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-17 00:00:00",1280644,12336,0,0.0937125081578341,0.243783520234032,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-18 00:00:00",1281659,12364,0,0.0792569988224674,0.226977950713359,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-19 00:00:00",1282461,12401,0,0.0625751467434005,0.299255904238111,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-20 00:00:00",1282461,12401,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-21 00:00:00",1284757,12461,0,0.179030785341621,0.483831949036368,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-22 00:00:00",1286025,12488,0,0.0986957066589246,0.216676029211139,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-23 00:00:00",1287202,12518,0,0.0915223265488618,0.240230621396541,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-24 00:00:00",1288395,12544,0,0.0926816459265912,0.207700910688608,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-25 00:00:00",1289493,12568,0,0.085222311480563,0.191326530612245,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-26 00:00:00",1290469,12594,0,0.0756886621331019,0.206874602164227,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-27 00:00:00",1291718,12621,0,0.0967865171499664,0.214387803716055,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-28 00:00:00",1293394,12645,0,0.129749682206178,0.190159258378892,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-29 00:00:00",1295198,12665,0,0.139477993558034,0.158165282720443,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-30 00:00:00",1297147,12688,0,0.150478922913717,0.181602842479274,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-12-31 00:00:00",1299339,12714,0,0.168986244427193,0.204918032786885,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-01 00:00:00",1300949,12739,0,0.123909156886694,0.196633632216454,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-02 00:00:00",1302856,12760,0,0.146585300422999,0.164848104246801,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-03 00:00:00",1305621,12787,0,0.212226063356196,0.211598746081505,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-04 00:00:00",1310845,12806,0,0.400116113328447,0.148588410104012,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-05 00:00:00",1318333,12831,0,0.571234585324733,0.195220990160862,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-06 00:00:00",1327455,12850,0,0.691934435381652,0.148078871483127,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-07 00:00:00",1334994,12867,0,0.567928856345413,0.132295719844358,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-08 00:00:00",1342646,12890,0,0.57318609671654,0.178751845807103,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-09 00:00:00",1350595,12912,0,0.592039897337049,0.170674941815361,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-10 00:00:00",1359544,12936,0,0.662596855460001,0.185873605947955,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-11 00:00:00",1359544,12936,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-12 00:00:00",1386114,12958,0,1.95433174652678,0.170068027210884,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-13 00:00:00",1399867,13003,0,0.992198332893254,0.347275814168853,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-14 00:00:00",1412588,13026,0,0.908729186415567,0.176882257940475,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-15 00:00:00",1425147,13045,0,0.889077353056942,0.145862121910026,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-16 00:00:00",1436395,13071,0,0.789251915767286,0.199310080490609,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-17 00:00:00",1449192,13098,0,0.890910926312052,0.206564149644251,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-18 00:00:00",1467198,13124,0,1.24248546776411,0.198503588334097,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-19 00:00:00",1484516,13152,0,1.18034512042683,0.213349588540079,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-20 00:00:00",1501621,13181,0,1.15222739263167,0.220498783454988,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-21 00:00:00",1518024,13211,0,1.09235286400497,0.227600333813823,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-22 00:00:00",1532741,13239,0,0.969484013427983,0.211944591628189,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-23 00:00:00",1544900,13271,0,0.79328471020218,0.241710098950072,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-24 00:00:00",1559946,13306,0,0.97391416920189,0.263732951548489,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-25 00:00:00",1579847,13340,0,1.27574928875743,0.25552382383887,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-26 00:00:00",1579847,13340,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-27 00:00:00",1616584,13417,0,2.32535175874626,0.577211394302849,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-28 00:00:00",1633868,13459,0,1.06916807292414,0.313035700976373,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-29 00:00:00",1649293,13513,0,0.944078713825107,0.401218515491493,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-30 00:00:00",1662446,13570,0,0.797493228916875,0.421816029009102,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-01-31 00:00:00",1677798,13629,0,0.923458566473738,0.434782608695652,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-01 00:00:00",1697012,13687,0,1.14519149504291,0.425563137427544,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-02 00:00:00",1714863,13748,0,1.05190770601504,0.445678380945423,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-03 00:00:00",1730486,13807,0,0.911034875672284,0.429153331393657,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-04 00:00:00",1745005,13868,0,0.839012855348151,0.441804881581806,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-05 00:00:00",1757741,13928,0,0.729854642250309,0.432650706662821,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-06 00:00:00",1768343,13991,0,0.603160533889805,0.452326249282022,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-07 00:00:00",1779782,14054,0,0.646876765423902,0.450289471803302,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-08 00:00:00",1793554,14113,0,0.773802634255206,0.419809306958873,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-09 00:00:00",1806086,14171,0,0.698724432049439,0.410968610500957,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-10 00:00:00",1817207,14234,0,0.615751409401324,0.444569896267024,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-11 00:00:00",1826787,14299,0,0.527182648977249,0.456653084164676,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-12 00:00:00",1834974,14366,0,0.448163907450622,0.468564235261207,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-13 00:00:00",1841010,14427,0,0.32894199045872,0.424613671168036,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-14 00:00:00",1848040,14494,0,0.381855611865226,0.464407014625355,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-15 00:00:00",1855174,14553,0,0.386030605398152,0.407064992410653,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-16 00:00:00",1861413,14611,0,0.336302686432647,0.398543255686113,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-17 00:00:00",1867836,14666,0,0.34506044601601,0.376428718089111,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-18 00:00:00",1874134,14728,0,0.337181636931722,0.422746488476749,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-19 00:00:00",1874134,14728,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-20 00:00:00",1883113,14849,0,0.47910128091161,0.821564367191744,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-21 00:00:00",1887596,14904,0,0.238063249523528,0.370395312815678,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-22 00:00:00",1892187,14958,0,0.243219417714384,0.36231884057971,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-23 00:00:00",1896575,15010,0,0.231900969618753,0.347640058831395,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-24 00:00:00",1900293,15059,0,0.196037594084073,0.326449033977348,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-25 00:00:00",1903494,15110,0,0.16844770780085,0.338667906235474,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-26 00:00:00",1906142,15155,0,0.139112600302391,0.297816015883521,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-27 00:00:00",1908272,15199,0,0.111744035858818,0.290333223358627,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-02-28 00:00:00",1910975,15241,0,0.141646473877938,0.276333969340088,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-01 00:00:00",1913861,15280,0,0.151022383861641,0.255888721212519,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-02 00:00:00",1916707,15315,0,0.148704634244598,0.229057591623037,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-03 00:00:00",1919327,15346,0,0.13669277568246,0.20241593209272,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-04 00:00:00",1921831,15375,0,0.130462396454591,0.188974325557148,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-05 00:00:00",1923977,15405,0,0.111664345095901,0.195121951219512,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-06 00:00:00",1925618,15437,0,0.085292079894926,0.20772476468679,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-07 00:00:00",1927849,15463,0,0.115858908672437,0.168426507741141,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-08 00:00:00",1930437,15488,0,0.134242878980667,0.161676259458061,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-09 00:00:00",1932814,15512,0,0.123132741446626,0.15495867768595,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-10 00:00:00",1934953,15533,0,0.110667658657274,0.135379061371841,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-11 00:00:00",1937183,15552,0,0.115248277348339,0.12232022146398,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-12 00:00:00",1939150,15570,0,0.101539193767445,0.115740740740741,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-13 00:00:00",1940516,15587,0,0.0704432354382075,0.109184328837508,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-14 00:00:00",1942727,15604,0,0.113938766802232,0.109065246679926,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-15 00:00:00",1945142,15619,0,0.124309797516584,0.0961291976416303,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-16 00:00:00",1947591,15633,0,0.125903404481524,0.089634419617133,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-17 00:00:00",1949953,15647,0,0.121278030140825,0.0895541482760826,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-18 00:00:00",1952029,15662,0,0.106464104519442,0.0958650220489551,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-19 00:00:00",1953897,15676,0,0.095695299608766,0.0893883284382582,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-20 00:00:00",1955280,15687,0,0.0707816225727354,0.070170961980097,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-21 00:00:00",1957450,15696,0,0.110981547399861,0.057372346528973,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-22 00:00:00",1959699,15706,0,0.114894377889601,0.063710499490316,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-23 00:00:00",1962013,15718,0,0.118079358105505,0.0764039220679995,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-24 00:00:00",1964129,15727,0,0.107848418945236,0.057259193281588,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-25 00:00:00",1966078,15737,0,0.099229734910487,0.0635849176575316,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-26 00:00:00",1967771,15746,0,0.0861105205388596,0.0571900616381775,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-27 00:00:00",1969044,15758,0,0.0646924870831006,0.0762098310682078,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-28 00:00:00",1970827,15768,0,0.0905515569992341,0.0634598299276558,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-29 00:00:00",1972760,15779,0,0.0980806534515713,0.0697615423642821,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-30 00:00:00",1974652,15788,0,0.0959062430300695,0.0570378350972812,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-03-31 00:00:00",1976567,15799,0,0.0969791132817327,0.0696731694958196,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-01 00:00:00",1978228,15809,0,0.0840345912888356,0.0632951452623584,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-02 00:00:00",1979729,15818,0,0.0758759859834155,0.056929597064963,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-03 00:00:00",1980722,15825,0,0.0501583802631572,0.0442533822227842,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-04 00:00:00",1982193,15834,0,0.0742658485138248,0.0568720379146919,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-05 00:00:00",1983734,15842,0,0.077742177477168,0.0505241884552229,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-06 00:00:00",1985085,15850,0,0.0681038889286568,0.0504986744097967,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-07 00:00:00",1986439,15862,0,0.0682086661276469,0.0757097791798107,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-08 00:00:00",1987756,15869,0,0.0662995440584886,0.0441306266548985,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-09 00:00:00",1988716,15877,0,0.0482956660676662,0.05041275442687,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-10 00:00:00",1989415,15884,0,0.0351483067466647,0.0440889336776469,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-11 00:00:00",1990511,15890,0,0.0550915721455805,0.0377738604885419,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-12 00:00:00",1991620,15899,0,0.0557143366703324,0.0566393958464443,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-13 00:00:00",1992677,15906,0,0.0530723732438919,0.044027926284672,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-14 00:00:00",1993661,15913,0,0.0493808078278617,0.0440085502326166,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-15 00:00:00",1994623,15916,0,0.0482529376859958,0.018852510525985,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-16 00:00:00",1995351,15923,0,0.0364981252096261,0.0439808997235486,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-17 00:00:00",1995986,15927,0,0.0318239748294911,0.0251208943038372,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-18 00:00:00",1996868,15933,0,0.0441886866941952,0.0376718779431155,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-19 00:00:00",1997855,15936,0,0.0494274033135891,0.018828845791753,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-20 00:00:00",1998776,15940,0,0.0460994416511709,0.0251004016064257,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-21 00:00:00",1999753,15945,0,0.0488799145076787,0.0313676286072773,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-22 00:00:00",2000516,15948,0,0.0381547121069452,0.0188146754468485,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-23 00:00:00",2001144,15953,0,0.0313919008895705,0.0313518936543767,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-24 00:00:00",2001654,15956,0,0.0254854223384224,0.0188052403936564,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-25 00:00:00",2002353,15960,0,0.0349211202335668,0.0250689395838556,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-26 00:00:00",2003334,15969,0,0.048992360487886,0.056390977443609,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-27 00:00:00",2004255,15976,0,0.0459733624048711,0.0438349301772184,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-28 00:00:00",2005072,15980,0,0.0407632761300334,0.0250375563345017,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-29 00:00:00",2005832,15984,0,0.0379038757710446,0.0250312891113892,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-04-30 00:00:00",2006353,15991,0,0.0259742590605794,0.0437937937937938,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-01 00:00:00",2006695,15999,0,0.0170458538452605,0.0500281408292164,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-02 00:00:00",2007091,16002,0,0.0197339406337286,0.0187511719482468,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-03 00:00:00",2007554,16007,0,0.0230682116555752,0.0312460942382202,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-04 00:00:00",2008143,16013,0,0.0293391858948751,0.0374836009245955,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-05 00:00:00",2008740,16015,0,0.0297289585452829,0.0124898519952539,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-06 00:00:00",2009249,16019,0,0.0253392674014556,0.0249765844520762,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-07 00:00:00",2009677,16024,0,0.0213014912536973,0.0312129346401149,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-08 00:00:00",2009979,16028,0,0.0150272904551328,0.0249625561657514,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-09 00:00:00",2010495,16033,0,0.0256719100050299,0.0311954080359371,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2022-05-10 00:00:00",2010495,16037,0,0,0.0249485436287657,0
