"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-07",  854.86,   10.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-08",  907.71,   10.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-09",  784.71,    8.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-10",  927.86,   10.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-11",  791.71,    8.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-12",  917.71,    9.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-13",  918.29,    9.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-14",  944.29,    8.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-15",  897.14,    8.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-16",  897.14,    8.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-17",  862.71,    7.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-18",  862.71,    7.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-19",  805.00,    8.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-20",  791.57,    7.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-21",  781.14,    7.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-22",  787.71,    7.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-23",  787.71,    7.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-24",  652.86,    6.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-25",  889.14,    9.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-26",  818.14,    8.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-27",  800.71,    8.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-28",  783.29,    8.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-29",  754.57,    8.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-30",  754.57,    8.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-01",  816.43,    9.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-02",  679.29,    7.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-03",  614.29,    7.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-04",  583.86,    7.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-05",  603.14,    7.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-06",  517.43,    7.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-07",  595.00,    8.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-08",  473.00,    6.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-09",  484.86,    7.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-10",  493.29,    7.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-11",  536.29,    6.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-12",  537.86,    6.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-13",  537.86,    6.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-14",  518.29,    6.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-15",  517.00,    6.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-16",  476.14,    5.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-17",  469.29,    5.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-18",  413.86,    5.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-19",  411.29,    6.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-20",  411.29,    6.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-21",  406.86,    6.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-22",  390.57,    7.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-23",  356.57,    6.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-24",  371.57,    6.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-25",  316.43,    5.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-26",  252.86,    4.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-27",  252.86,    4.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-28",  292.29,    4.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-29",  257.86,    2.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-30",  282.86,    2.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-31",  233.71,    2.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-01",  261.29,    2.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-02",  234.29,    2.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-03",  250.00,    3.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-04",  198.00,    2.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-05",  242.43,    3.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-06",  181.29,    2.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-07",  198.71,    2.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-08",  228.43,    2.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-09",  330.86,    3.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-10",  315.14,    3.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-11",  356.57,    3.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-12",  578.57,    4.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-13",  578.57,    4.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-14",  914.86,    4.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-15",  857.57,    4.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-16", 1105.00,    3.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-17", 1336.14,    3.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-18", 1253.71,    3.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-19", 1618.43,    3.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-20", 1916.43,    3.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-21", 1861.86,    3.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-22", 2204.86,    3.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-23", 2077.57,    3.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-24", 1846.43,    3.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-25", 2106.86,    3.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-26", 2010.86,    3.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-27", 1982.43,    4.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-28", 1935.43,    4.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-29", 1930.14,    4.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-30", 2065.00,    5.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-31", 2344.00,    6.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-01", 2083.57,    5.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-02", 1805.71,    5.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-03", 1999.14,    6.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-04", 1952.43,    6.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-05", 1922.86,    6.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-06", 1751.71,    6.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-07", 1472.71,    5.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-08", 1714.71,    6.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-09", 1680.29,    7.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-10", 1510.00,    7.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-11", 1272.57,    6.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-12", 1189.57,    6.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-13", 1205.14,    7.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-14", 1380.57,    8.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-15", 1285.71,    8.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-16", 1215.00,    8.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-17", 1054.57,    7.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-18", 1194.43,   10.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-19", 1055.86,   10.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-20",  833.43,    9.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-21",  732.29,    8.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-22",  685.00,    8.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-23",  645.43,    8.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-24",  568.43,    7.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-25",  497.14,    5.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-26",  537.43,    4.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-27",  537.43,    4.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-28",  578.71,    3.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-01",  478.86,    2.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-02",  431.71,    2.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-03",  428.00,    2.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-04",  401.29,    2.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-05",  323.29,    2.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-06",  357.43,    2.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-07",  241.86,    1.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-08",  263.14,    2.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-09",  226.00,    1.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-10",  253.86,    1.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-11",  212.00,    1.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-12",  203.00,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-13",  227.57,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-14",  227.57,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-15",  213.43,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-16",  270.71,    1.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-17",  191.29,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-18",  217.86,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-19",  203.00,    1.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-20",  180.00,    1.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-21",  187.71,    1.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-22",  191.00,    1.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-23",  105.43,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-24",  116.14,    1.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-25",  113.29,    1.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-26",   93.86,    1.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-27",   63.29,    1.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-28",   63.57,    1.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-29",   53.14,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-30",   82.29,    1.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-31",   71.57,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-01",   65.57,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-02",   90.14,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-03",  104.29,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-04",  105.14,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-05",  123.00,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-06",  104.57,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-07",  116.14,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-08",  118.29,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-09",   95.00,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-10",   89.71,    1.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-11",   80.86,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-12",   73.71,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-13",   73.29,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-14",   99.14,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-15",   88.71,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-16",   94.43,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-17",   81.57,    0.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-18",   82.57,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-19",   72.71,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-20",   62.57,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-21",   25.14,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-22",   20.29,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-23",   12.43,    0.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-24",   19.14,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-25",   26.43,    0.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-26",   26.86,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-27",   29.57,    0.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-28",   29.57,    0.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-29",   31.00,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-30",   29.14,    0.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-01",   36.86,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-02",   28.57,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-03",   38.71,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-04",   43.00,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-05",   46.29,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-06",   45.71,    0.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-07",   49.57,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-08",   45.00,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-09",   45.00,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-10",   33.57,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-11",   39.43,    0.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-12",   36.14,    0.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-13",   42.29,    0.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-14",   35.57,    0.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-15",   38.71,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-16",   44.29,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-17",   44.29,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-18",   39.86,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-19",   47.71,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-20",   45.29,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-21",   49.29,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-22",   55.86,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-23",   45.43,    0.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-24",   50.29,    0.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-25",   41.71,    0.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-26",   38.57,    0.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-27",   43.14,    0.57,    0.00,    0.00,28870000
