"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-28 00:00:00",118489,1303,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-29 00:00:00",118748,1307,0,0.218585691498789,0.306983883346124,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-30 00:00:00",119662,1324,0,0.769697173847139,1.30068859984698,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-01 00:00:00",120600,1327,0,0.783874580067189,0.226586102719033,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-02 00:00:00",121452,1330,0,0.706467661691542,0.226073850791258,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-03 00:00:00",122242,1332,0,0.650462734248921,0.150375939849624,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-04 00:00:00",123118,1336,0,0.716611311987697,0.3003003003003,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-05 00:00:00",123118,1336,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-06 00:00:00",123118,1336,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-07 00:00:00",124098,1348,0,0.795984340226449,0.898203592814371,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-08 00:00:00",125373,1356,0,1.02741381811149,0.593471810089021,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-09 00:00:00",126833,1357,0,1.16452505722923,0.0737463126843658,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-10 00:00:00",128982,1365,0,1.69435399304597,0.589535740604274,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-11 00:00:00",129997,1367,0,0.786931509823076,0.146520146520147,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-12 00:00:00",129997,1367,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-13 00:00:00",129997,1367,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-14 00:00:00",131380,1376,0,1.06387070470857,0.658376005852231,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-15 00:00:00",132884,1378,0,1.14477089359111,0.145348837209302,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-16 00:00:00",134170,1405,0,0.967761355768941,1.95936139332366,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-17 00:00:00",135320,1430,0,0.857121562197212,1.77935943060498,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-18 00:00:00",136400,1441,0,0.798108187998818,0.769230769230769,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-19 00:00:00",136401,1441,0,0.000733137829912023,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-20 00:00:00",136401,1441,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-21 00:00:00",137959,1463,0,1.14222036495334,1.52671755725191,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-22 00:00:00",139421,1468,0,1.05973513870063,0.341763499658236,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-23 00:00:00",140537,1472,0,0.80045330330438,0.272479564032698,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-24 00:00:00",141780,1475,0,0.884464589396387,0.203804347826087,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-25 00:00:00",141780,1475,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-26 00:00:00",141780,1475,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-27 00:00:00",141790,1475,0,0.00705318098462407,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-28 00:00:00",143213,1492,0,1.00359686860851,1.15254237288136,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-29 00:00:00",144538,1510,0,0.925195338412016,1.20643431635389,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-30 00:00:00",145629,1527,0,0.754818801975951,1.12582781456954,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-12-31 00:00:00",146736,1531,0,0.760150794141277,0.261951538965291,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-01 00:00:00",146736,1531,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-02 00:00:00",146736,1531,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-03 00:00:00",146736,1531,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-04 00:00:00",148217,1556,0,1.00929560571366,1.63291966035271,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-05 00:00:00",149543,1582,0,0.894634218746837,1.67095115681234,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-06 00:00:00",150845,1592,0,0.870652588218773,0.632111251580278,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-07 00:00:00",152173,1599,0,0.880373893731976,0.439698492462312,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-08 00:00:00",153376,1603,0,0.79054760042846,0.250156347717323,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-09 00:00:00",153376,1603,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-10 00:00:00",153376,1603,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-11 00:00:00",155155,1623,0,1.15989463801377,1.24766063630692,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-12 00:00:00",156532,1623,0,0.887499597177017,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-13 00:00:00",158087,1626,0,0.993407098867963,0.184842883548983,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-14 00:00:00",159498,1644,0,0.89254650920063,1.1070110701107,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-15 00:00:00",160857,1658,0,0.852048301546101,0.851581508515815,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-16 00:00:00",160857,1658,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-17 00:00:00",160857,1658,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-18 00:00:00",161395,1658,0,0.33445855635751,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-19 00:00:00",162940,1688,0,0.957278726106757,1.80940892641737,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-20 00:00:00",164324,1691,0,0.849392414385663,0.177725118483412,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-21 00:00:00",165691,1693,0,0.831893089262676,0.118273211117682,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-22 00:00:00",166898,1698,0,0.728464430777773,0.295333727111636,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-23 00:00:00",166899,1698,0,0.000599168354324198,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-24 00:00:00",166899,1698,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-25 00:00:00",168474,1714,0,0.9436845038017,0.94228504122497,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-26 00:00:00",169998,1716,0,0.90459061932405,0.116686114352392,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-27 00:00:00",171524,1728,0,0.897657619501406,0.699300699300699,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-28 00:00:00",172952,1733,0,0.832536554651244,0.289351851851852,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-29 00:00:00",174225,1738,0,0.736042370137379,0.288517022504328,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-30 00:00:00",174225,1738,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-01-31 00:00:00",174225,1738,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-01 00:00:00",175759,1751,0,0.880470655761228,0.747986191024166,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-02 00:00:00",177099,1759,0,0.762407614972775,0.456881781838949,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-03 00:00:00",178502,1777,0,0.792212265456044,1.02330869812393,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-04 00:00:00",179915,1800,0,0.791587769324714,1.29431626336522,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-05 00:00:00",181010,1804,0,0.608620737570519,0.222222222222222,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-06 00:00:00",181010,1804,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-07 00:00:00",181010,1804,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-08 00:00:00",182401,1816,0,0.768465830617093,0.665188470066519,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-09 00:00:00",183499,1819,0,0.601970383934299,0.165198237885463,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-10 00:00:00",184614,1822,0,0.607632739142993,0.164925783397471,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-11 00:00:00",185773,1824,0,0.62779637513948,0.109769484083425,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-12 00:00:00",187697,1828,0,1.03567256813423,0.219298245614035,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-13 00:00:00",187697,1828,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-14 00:00:00",187697,1828,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-15 00:00:00",198665,1849,0,5.84346047086528,1.14879649890591,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-16 00:00:00",202221,1858,0,1.7899479022475,0.486749594375338,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-17 00:00:00",206005,1883,0,1.87122010078083,1.34553283100108,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-18 00:00:00",209759,1910,0,1.82228586684789,1.43388210302708,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-19 00:00:00",213770,1960,0,1.91219447079744,2.61780104712042,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-20 00:00:00",218367,1960,0,2.15044206390045,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-21 00:00:00",218797,1960,0,0.196916200707982,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-22 00:00:00",221406,1960,0,1.19242951228765,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-23 00:00:00",222925,1971,0,0.68606993487078,0.561224489795918,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-24 00:00:00",224048,2024,0,0.503756868902097,2.68899036022324,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-25 00:00:00",225253,2042,0,0.537831179033064,0.889328063241107,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-26 00:00:00",226120,2064,0,0.384900534066139,1.07737512242899,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-27 00:00:00",226143,2064,0,0.0101715903060322,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-02-28 00:00:00",226150,2064,0,0.00309538654745006,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-01 00:00:00",227332,2065,0,0.522661950033164,0.0484496124031008,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-02 00:00:00",228241,2078,0,0.399855717628842,0.62953995157385,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-03 00:00:00",229275,2078,0,0.453029911365618,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-04 00:00:00",230273,2109,0,0.435285137934795,1.49181905678537,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-05 00:00:00",230720,2135,0,0.194117417152684,1.23281175912755,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-06 00:00:00",230720,2136,0,0,0.0468384074941452,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-07 00:00:00",230720,2136,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-08 00:00:00",231285,2138,0,0.244885575589459,0.0936329588014981,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-09 00:00:00",231469,2136,0,0.0795555267310893,-0.0935453695042095,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-10 00:00:00",231758,2140,0,0.124854732167158,0.187265917602996,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-11 00:00:00",232011,2142,0,0.109165595146662,0.0934579439252337,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-12 00:00:00",232293,2145,0,0.121545961182875,0.140056022408964,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-13 00:00:00",232293,2145,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-14 00:00:00",232293,2145,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-15 00:00:00",232647,2147,0,0.152393744107657,0.0932400932400932,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-16 00:00:00",232953,2167,0,0.131529742485396,0.931532370749884,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-17 00:00:00",233237,2179,0,0.12191300391066,0.55376095985233,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-18 00:00:00",233537,2179,0,0.128624532128264,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-19 00:00:00",233696,2182,0,0.0680834300346412,0.137677833868747,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-20 00:00:00",233696,2182,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-21 00:00:00",233696,2184,0,0,0.0916590284142988,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-22 00:00:00",233968,2188,0,0.11639052444201,0.183150183150183,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-23 00:00:00",234159,2190,0,0.0816350953976612,0.0914076782449726,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-24 00:00:00",234413,2193,0,0.10847330232876,0.136986301369863,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-25 00:00:00",234651,2193,0,0.101530205236058,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-26 00:00:00",234839,2195,0,0.0801189852163426,0.0911992704058368,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-27 00:00:00",234839,2195,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-28 00:00:00",234839,2195,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-29 00:00:00",235293,2200,0,0.193323936824803,0.227790432801822,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-30 00:00:00",235584,2201,0,0.12367558745904,0.0454545454545455,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-03-31 00:00:00",235790,2202,0,0.0874422711219777,0.0454338936846888,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-01 00:00:00",236046,2202,0,0.108571186225031,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-02 00:00:00",236258,2202,0,0.0898130025503504,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-03 00:00:00",236258,2202,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-04 00:00:00",236258,2202,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-05 00:00:00",236709,2207,0,0.190893006797653,0.227066303360581,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-06 00:00:00",236985,2208,0,0.116598861893718,0.0453103760761214,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-07 00:00:00",237218,2219,0,0.0983184589741967,0.498188405797101,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-08 00:00:00",237481,2221,0,0.110868483841867,0.0901306894997747,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-09 00:00:00",237717,2222,0,0.0993763711623246,0.045024763619991,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-10 00:00:00",237717,2222,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-11 00:00:00",237717,2222,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-12 00:00:00",238169,2269,0,0.190142059676001,2.11521152115212,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-13 00:00:00",238774,2276,0,0.254021304199959,0.308505949757602,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-14 00:00:00",239130,2276,0,0.149094960087782,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-15 00:00:00",239649,2276,0,0.217036758248651,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-16 00:00:00",240086,2276,0,0.182350020237931,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-17 00:00:00",240086,2276,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-18 00:00:00",240086,2276,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-19 00:00:00",240086,2276,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-20 00:00:00",240810,2277,0,0.301558608165407,0.0439367311072056,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-21 00:00:00",241249,2278,0,0.182301399443545,0.043917435221783,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-22 00:00:00",241716,2280,0,0.193575931920961,0.0877963125548727,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-23 00:00:00",242033,2280,0,0.131145641993083,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-24 00:00:00",242033,2280,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-25 00:00:00",242033,2280,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-26 00:00:00",242602,2282,0,0.235091908954564,0.087719298245614,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-27 00:00:00",243128,2282,0,0.216816019653589,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-28 00:00:00",243592,2282,0,0.19084597413708,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-29 00:00:00",244062,2283,0,0.192945581135669,0.0438212094653812,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-04-30 00:00:00",245080,2286,0,0.417107128516524,0.131406044678055,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-01 00:00:00",245080,2286,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-02 00:00:00",245871,2287,0,0.322751754529133,0.0437445319335083,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-03 00:00:00",247069,2291,0,0.487247377689927,0.174901617839965,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-04 00:00:00",248099,2296,0,0.416887590106408,0.218245307725884,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-05 00:00:00",248798,2304,0,0.281742368973676,0.348432055749129,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-06 00:00:00",249728,2316,0,0.373797217019429,0.520833333333333,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-07 00:00:00",250689,2325,0,0.384818682726807,0.38860103626943,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-08 00:00:00",250689,2325,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-09 00:00:00",251134,2325,0,0.177510780289522,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-10 00:00:00",251905,2327,0,0.307007414368425,0.0860215053763441,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-11 00:00:00",252653,2330,0,0.296937337488339,0.128921357971637,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-12 00:00:00",253654,2332,0,0.396195572583741,0.0858369098712446,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-13 00:00:00",254427,2335,0,0.304745834877431,0.128644939965695,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-14 00:00:00",254855,2336,0,0.16822114005196,0.0428265524625268,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-15 00:00:00",254855,2336,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-16 00:00:00",255531,2336,0,0.265248867002806,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-17 00:00:00",256146,2336,0,0.240675299670099,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-18 00:00:00",256958,2337,0,0.31700670711235,0.0428082191780822,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-19 00:00:00",257749,2337,0,0.307832408409156,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-20 00:00:00",258267,2338,0,0.200970711816535,0.0427899015832264,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-21 00:00:00",259058,2343,0,0.306272191181994,0.213857998289136,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-22 00:00:00",261031,2345,0,0.761605509190992,0.0853606487409304,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-23 00:00:00",259635,2343,0,-0.534802379793971,-0.0852878464818763,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-24 00:00:00",260471,2344,0,0.321990486644713,0.0426803243704652,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-25 00:00:00",261031,2345,0,0.214995143413278,0.0426621160409556,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-26 00:00:00",261587,2347,0,0.213001520892155,0.0852878464818763,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-27 00:00:00",262097,2347,0,0.194963817009255,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-28 00:00:00",262572,2346,0,0.181230613093626,-0.0426075841499787,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-29 00:00:00",262572,2346,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-30 00:00:00",262572,2346,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-05-31 00:00:00",262902,2346,0,0.125679813536858,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-01 00:00:00",263439,2346,0,0.204258621083141,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-02 00:00:00",263714,2351,0,0.104388492212618,0.213128729752771,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-03 00:00:00",264051,2366,0,0.12778995426864,0.638026371756699,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-04 00:00:00",264366,2382,0,0.119295136166877,0.676246830092984,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-05 00:00:00",264366,2382,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-06 00:00:00",264366,2382,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-07 00:00:00",264923,2400,0,0.210692751715425,0.755667506297229,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-08 00:00:00",265242,2400,0,0.120412346228904,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-09 00:00:00",265571,2401,0,0.1240376712587,0.0416666666666667,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-10 00:00:00",265885,2402,0,0.118235801348792,0.041649312786339,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-11 00:00:00",266105,2403,0,0.082742539067642,0.0416319733555371,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-12 00:00:00",266105,2403,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-13 00:00:00",266105,2403,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-14 00:00:00",266575,2405,0,0.176622010108792,0.0832292967124428,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-15 00:00:00",266933,2406,0,0.13429616430648,0.0415800415800416,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-16 00:00:00",267182,2408,0,0.0932818347675259,0.0831255195344971,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-17 00:00:00",267400,2408,0,0.0815923228361192,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-18 00:00:00",267707,2408,0,0.114809274495138,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-19 00:00:00",267707,2408,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-20 00:00:00",267707,2408,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-21 00:00:00",267707,2408,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2022-06-22 00:00:00",267956,2409,0,0.0930121364028583,0.0415282392026578,0
