"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-02",50983.29,  612.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-03",51298.14,  623.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-04",51614.43,  625.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-05",52217.14,  639.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-06",53652.14,  659.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-07",54293.71,  675.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-08",55464.00,  709.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-09",56027.00,  726.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-10",56789.86,  728.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-11",57787.86,  731.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-12",59026.71,  746.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-13",60382.00,  760.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-14",60734.14,  776.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-15",62298.29,  780.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-16",63679.57,  790.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-17",64793.71,  811.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-18",67314.00,  839.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-19",70882.29,  870.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-20",74053.29,  884.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-21",78574.14,  903.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-22",83012.29,  912.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-23",84503.86,  947.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-24",87057.14,  959.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-25",92629.71,  982.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-26",95069.14,  999.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-27",98972.71, 1052.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-28",103266.43, 1086.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-29",105915.71, 1128.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-30",109505.43, 1133.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-31",110181.43, 1153.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-01",109526.29, 1166.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-02",109767.00, 1174.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-03",114524.43, 1199.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-04",119878.57, 1258.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-05",125205.14, 1290.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-06",130212.14, 1320.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-07",133016.29, 1311.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-08",144980.43, 1357.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-09",150956.29, 1407.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-10",157667.29, 1452.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-11",161668.14, 1458.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-12",167262.43, 1445.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-13",167130.43, 1460.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-14",168702.14, 1475.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-15",176721.71, 1509.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-16",184129.29, 1536.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-17",190668.71, 1579.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-18",199908.43, 1603.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-19",205820.43, 1660.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-20",212256.14, 1668.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-21",216841.43, 1654.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-22",230536.86, 1706.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-23",234073.00, 1723.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-24",241618.14, 1722.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-25",247368.57, 1759.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-26",256811.57, 1781.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-27",257981.57, 1781.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-28",260815.00, 1807.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-29",260301.14, 1803.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-30",266091.00, 1840.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-01",266328.71, 1856.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-02",268718.43, 1863.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-03",269428.14, 1907.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-04",271365.00, 1925.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-05",271252.00, 1899.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-06",265233.43, 1926.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-07",268945.86, 1936.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-08",267786.14, 1963.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-09",266690.71, 1987.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-10",262527.14, 1998.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-11",259990.57, 1976.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-12",259275.57, 1993.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-13",257851.57, 1995.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-14",254278.14, 2027.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-15",253623.86, 2019.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-16",250119.00, 2019.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-17",250130.71, 2000.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-18",252125.14, 2036.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-19",249899.71, 2032.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-20",249295.14, 2023.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-21",254221.43, 1969.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-22",258953.29, 1956.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-23",270715.14, 1929.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-24",262740.71, 1806.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-25",275130.14, 1775.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-26",270769.14, 1745.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-27",298215.86, 1731.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-28",334402.57, 1745.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-29",380197.86, 1752.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-30",435177.57, 1750.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-31",485032.00, 1778.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-01",519268.43, 1755.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-02",535612.29, 1754.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-03",566134.57, 1624.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-04",627283.29, 1699.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-05",680523.14, 1673.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-06",691044.86, 1657.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-07",755187.29, 1644.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-08",784217.00, 1630.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-09",843770.29, 1632.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-10",866692.57, 1703.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-11",887716.86, 1632.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-12",907418.86, 1660.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-13",934361.86, 1653.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-14",949845.86, 1728.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-15",954727.86, 1769.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-16",961054.57, 1792.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-17",981846.00, 1820.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-18",1005630.00, 1828.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-19",1035213.71, 1752.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-20",1090293.86, 1778.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-21",1125324.29, 1750.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-22",1149975.57, 1723.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-23",1163580.00, 1715.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-24",1202664.57, 1710.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-25",1240513.57, 1710.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-26",1263441.71, 1739.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-27",1276112.43, 1709.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-28",1284085.43, 1735.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-29",1280041.14, 1746.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-30",1272437.71, 1758.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-31",1279496.43, 1792.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-01",1257631.71, 1797.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-02",1233851.29, 1829.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-03",1207530.86, 1860.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-04",1162637.29, 1865.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-05",1133570.86, 1886.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-06",1115752.71, 1898.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-07",1094436.86, 1952.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-08",1092083.14, 2018.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-09",1025682.71, 2016.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-10",1014888.14, 2092.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-11",989105.43, 2151.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-12",965044.29, 2155.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-13",936565.14, 2148.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-14",892994.00, 2161.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-15",784573.43, 2100.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-16",788678.86, 2196.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-17",724391.00, 2161.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-18",689945.57, 2152.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-19",668371.29, 2135.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-20",652501.57, 2105.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-21",635531.57, 2024.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-22",625871.57, 2048.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-23",587458.71, 1955.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-24",568134.29, 1889.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-25",548856.00, 1810.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-26",535871.00, 1779.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-27",524653.57, 1792.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-28",497648.14, 1709.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-01",496171.71, 1663.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-02",480858.86, 1597.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-03",469918.71, 1561.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-04",474473.14, 1557.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-05",477860.00, 1548.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-06",483744.14, 1512.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-07",502435.86, 1524.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-08",489537.86, 1403.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-09",522173.43, 1426.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-10",538739.00, 1376.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-11",550429.71, 1306.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-12",553918.14, 1263.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-13",555984.14, 1258.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-14",563657.14, 1190.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-15",592176.57, 1204.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-16",583974.57, 1119.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-17",591344.29, 1149.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-18",602886.14, 1168.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-19",609025.71, 1157.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-20",612720.29, 1149.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-21",615051.57, 1153.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-22",628507.29, 1147.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-23",631490.14, 1131.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-24",639236.00, 1086.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-25",643049.29, 1106.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-26",639696.71, 1099.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-27",640304.71, 1099.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-28",628394.86, 1096.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-29",629942.43, 1012.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-30",619747.57, 1022.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-31",605560.14, 1049.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-01",586900.14, 1026.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-02",579919.71, 1028.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-03",571127.57, 1031.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-04",545765.00, 1029.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-05",522828.43, 1095.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-06",503525.14, 1068.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-07",486056.00, 1034.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-08",467232.43, 1035.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-09",463426.43, 1023.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-10",461235.71, 1016.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-11",449252.43, 1020.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-12",433748.86,  965.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-13",423236.29,  935.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-14",409905.14,  954.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-15",369592.86,  836.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-16",361917.43,  824.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-17",355711.86,  818.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-18",305197.00,  696.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-19",302716.29,  714.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-20",308430.14,  830.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-21",311340.57,  801.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-22",337860.57,  867.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-23",333313.29,  870.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-24",329255.00,  861.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-04-25",358715.86,  937.43,    0.00,    0.00,446786293
