"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-08 00:00:00",152509,1827,0,0.516724336793541,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-09 00:00:00",153150,1832,0,0.420303064081464,0.273672687465791,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-10 00:00:00",153776,1838,0,0.408749591903363,0.327510917030568,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-11 00:00:00",154181,1840,0,0.263370096764124,0.108813928182807,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-12 00:00:00",154679,1840,0,0.322996997035951,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-13 00:00:00",154883,1851,0,0.131886034949799,0.597826086956522,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-14 00:00:00",155071,1851,0,0.121381946372423,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-15 00:00:00",155850,1851,0,0.502350536205996,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-16 00:00:00",156477,1859,0,0.402309913378248,0.432198811453268,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-17 00:00:00",157116,1867,0,0.408366724822178,0.430338891877353,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-18 00:00:00",157582,1875,0,0.296596145523053,0.428494911622924,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-19 00:00:00",158073,1887,0,0.311583810333668,0.64,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-20 00:00:00",158279,1889,0,0.130319535910624,0.105988341282459,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-21 00:00:00",158444,1889,0,0.104246299256376,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-22 00:00:00",159111,1889,0,0.420968922773977,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-23 00:00:00",159641,1899,0,0.333100791271502,0.529380624669137,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-24 00:00:00",160292,1905,0,0.407789978764854,0.315955766192733,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-25 00:00:00",160466,1912,0,0.108551892795648,0.36745406824147,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-26 00:00:00",160841,1912,0,0.233694365161467,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-27 00:00:00",161048,1914,0,0.128698528360306,0.104602510460251,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-28 00:00:00",161200,1915,0,0.0943817992151408,0.0522466039707419,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-29 00:00:00",162044,1915,0,0.523573200992556,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-30 00:00:00",162730,1930,0,0.423341808397719,0.783289817232376,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-01 00:00:00",163326,1936,0,0.366250844957906,0.310880829015544,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-02 00:00:00",163852,1945,0,0.322055275951165,0.464876033057851,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-03 00:00:00",164302,1950,0,0.274638088030662,0.25706940874036,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-04 00:00:00",164464,1953,0,0.0985989214982167,0.153846153846154,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-05 00:00:00",164573,1953,0,0.0662759023251289,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-06 00:00:00",165132,1954,0,0.339666895541796,0.0512032770097286,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-07 00:00:00",165599,1967,0,0.282804059782477,0.665301944728762,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-08 00:00:00",165988,1978,0,0.234904800149759,0.559227249618709,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-09 00:00:00",166354,1983,0,0.22049786731571,0.252780586450961,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-10 00:00:00",166753,1985,0,0.239849958522188,0.100857286938981,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-11 00:00:00",166903,1989,0,0.0899534041366572,0.201511335012594,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-12 00:00:00",167024,1989,0,0.0724971989718579,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-13 00:00:00",167563,1989,0,0.322708113804004,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-14 00:00:00",167999,2005,0,0.260200640952955,0.804424333836098,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-15 00:00:00",168410,2011,0,0.244644313359008,0.29925187032419,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-16 00:00:00",168739,2016,0,0.195356570274924,0.248632521133764,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-17 00:00:00",169012,2020,0,0.161788323979637,0.198412698412698,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-18 00:00:00",169164,2023,0,0.0899344425247911,0.148514851485149,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-19 00:00:00",169275,2023,0,0.0656167979002625,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-20 00:00:00",169719,2023,0,0.262295081967213,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-21 00:00:00",170121,2033,0,0.236862107365704,0.494315373208107,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-22 00:00:00",170538,2036,0,0.245119650131377,0.14756517461879,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-23 00:00:00",170950,2038,0,0.241588384993374,0.0982318271119843,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-24 00:00:00",171119,2040,0,0.0988593155893536,0.098135426889107,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-25 00:00:00",171188,2040,0,0.0403228162857427,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-26 00:00:00",171307,2040,0,0.0695142182863285,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-27 00:00:00",171712,2040,0,0.236417659523545,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-28 00:00:00",172354,2047,0,0.373881848676854,0.343137254901961,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-29 00:00:00",173119,2050,0,0.443853928542419,0.146555935515388,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-30 00:00:00",173906,2052,0,0.454600592655919,0.0975609756097561,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-12-31 00:00:00",174359,2057,0,0.260485549664761,0.243664717348928,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-01 00:00:00",174516,2057,0,0.0900441044052788,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-02 00:00:00",174833,2057,0,0.181645235966903,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-03 00:00:00",176051,2057,0,0.696664817282778,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-04 00:00:00",177521,2060,0,0.834985316754804,0.145843461351483,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-05 00:00:00",178876,2068,0,0.763289976960472,0.388349514563107,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-06 00:00:00",180381,2072,0,0.841364967910731,0.193423597678917,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-07 00:00:00",181714,2073,0,0.738991357182852,0.0482625482625483,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-08 00:00:00",182291,2074,0,0.317531945804946,0.0482392667631452,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-09 00:00:00",182904,2074,0,0.336275515521885,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-10 00:00:00",185014,2074,0,1.1536106372742,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-11 00:00:00",187419,2079,0,1.29990162906591,0.241080038572806,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-12 00:00:00",190057,2086,0,1.40754139121434,0.336700336700337,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-13 00:00:00",192163,2088,0,1.10808862604377,0.0958772770853308,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-14 00:00:00",194389,2091,0,1.15839157382014,0.14367816091954,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-15 00:00:00",195463,2092,0,0.552500398685111,0.0478240076518412,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-16 00:00:00",196205,2092,0,0.379611486572906,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-17 00:00:00",199120,2092,0,1.48569098646823,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-18 00:00:00",202233,2093,0,1.56337886701487,0.0478011472275335,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-19 00:00:00",205282,2102,0,1.50766689907186,0.430004777830865,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-20 00:00:00",208028,2107,0,1.33767208035775,0.237868696479543,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-21 00:00:00",210540,2114,0,1.20752975560982,0.332225913621262,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-22 00:00:00",211507,2116,0,0.459295145815522,0.0946073793755913,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-23 00:00:00",212119,2116,0,0.289352125461569,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-24 00:00:00",214565,2116,0,1.15312631117439,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-25 00:00:00",216944,2125,0,1.10875492275068,0.425330812854442,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-26 00:00:00",219112,2135,0,0.999336234235563,0.470588235294118,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-27 00:00:00",221210,2137,0,0.957501186607762,0.0936768149882904,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-28 00:00:00",222800,2140,0,0.718774015641246,0.140383715489003,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-29 00:00:00",223525,2140,0,0.3254039497307,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-30 00:00:00",223886,2140,0,0.161503187562912,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-01-31 00:00:00",225653,2140,0,0.789240952985001,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-01 00:00:00",226879,2154,0,0.543312076506849,0.654205607476636,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-02 00:00:00",228228,2162,0,0.594590067833515,0.371402042711235,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-03 00:00:00",229303,2168,0,0.471020207862313,0.277520814061055,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-04 00:00:00",230118,2174,0,0.355424918121438,0.276752767527675,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-05 00:00:00",230533,2177,0,0.180342259188764,0.137994480220791,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-06 00:00:00",230777,2177,0,0.105841679933025,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-07 00:00:00",231721,2177,0,0.409052895219194,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-08 00:00:00",232537,2186,0,0.352147625808623,0.41341295360588,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-09 00:00:00",233252,2190,0,0.307477949745632,0.182982616651418,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-10 00:00:00",233907,2193,0,0.280812168813129,0.136986301369863,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-11 00:00:00",234377,2198,0,0.200934559461666,0.227998176014592,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-12 00:00:00",234574,2201,0,0.0840526160843428,0.136487716105551,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-13 00:00:00",234685,2201,0,0.0473198223161987,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-14 00:00:00",235138,2201,0,0.193024692673158,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-15 00:00:00",235574,2212,0,0.185423028179197,0.499772830531577,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-16 00:00:00",235982,2215,0,0.173193985753946,0.135623869801085,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-17 00:00:00",236273,2216,0,0.123314490088227,0.0451467268623025,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-18 00:00:00",236504,2219,0,0.0977682595980074,0.135379061371841,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-19 00:00:00",236618,2221,0,0.0482021445726077,0.0901306894997747,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-20 00:00:00",236677,2221,0,0.0249347048829759,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-21 00:00:00",236843,2221,0,0.0701377827165293,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-22 00:00:00",237044,2221,0,0.0848663460604704,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-23 00:00:00",237313,2227,0,0.113481041494406,0.270148581719946,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-24 00:00:00",237518,2230,0,0.0863838053541104,0.134710372698698,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-25 00:00:00",237664,2234,0,0.0614690255054354,0.179372197309417,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-26 00:00:00",237738,2239,0,0.0311363942372425,0.223813786929275,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-27 00:00:00",237763,2239,0,0.0105157778731208,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-02-28 00:00:00",237924,2239,0,0.0677144887976683,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-01 00:00:00",238074,2194,0,0.0630453422101175,-2.00982581509602,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-02 00:00:00",238217,2199,0,0.0600653578299184,0.227894257064722,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-03 00:00:00",238337,2205,0,0.0503742386143726,0.272851296043656,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-04 00:00:00",238424,2206,0,0.0365029349198824,0.0453514739229025,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-05 00:00:00",238454,2211,0,0.0125826259101433,0.226654578422484,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-06 00:00:00",238487,2211,0,0.0138391471730397,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-07 00:00:00",238575,2211,0,0.0368992859149555,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-08 00:00:00",238671,2214,0,0.0402389185790632,0.135685210312076,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-09 00:00:00",238767,2218,0,0.0402227333861257,0.1806684733514,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-10 00:00:00",238841,2223,0,0.030992557597993,0.225428313796213,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-11 00:00:00",238908,2223,0,0.0280521351024322,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-12 00:00:00",238932,2226,0,0.0100457079712693,0.134952766531714,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-13 00:00:00",238946,2226,0,0.0058594076975876,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-14 00:00:00",239012,2226,0,0.0276213035581261,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-15 00:00:00",239068,2228,0,0.0234297859521698,0.0898472596585804,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-16 00:00:00",239125,2229,0,0.0238425887195275,0.0448833034111311,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-17 00:00:00",239169,2232,0,0.0184004181913225,0.134589502018843,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-18 00:00:00",239201,2232,0,0.0133796604074943,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-19 00:00:00",239215,2232,0,0.00585281834106045,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-20 00:00:00",239224,2232,0,0.00376230587546768,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-21 00:00:00",239282,2232,0,0.0242450590241782,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-22 00:00:00",239324,2232,0,0.0175525112628614,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-23 00:00:00",239361,2232,0,0.0154602129330949,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-24 00:00:00",239408,2232,0,0.0196356131533541,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-25 00:00:00",239433,2232,0,0.0104424246474637,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-26 00:00:00",239436,2232,0,0.00125296011827944,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-27 00:00:00",239438,2232,0,0.000835296279590371,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-28 00:00:00",239479,2232,0,0.017123430700223,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-29 00:00:00",239515,2232,0,0.0150326333415456,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-30 00:00:00",239555,2232,0,0.0167004154228336,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-03-31 00:00:00",239605,2232,0,0.02087203356223,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-01 00:00:00",239641,2232,0,0.0150247281984934,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-02 00:00:00",239645,2232,0,0.00166916345700444,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-03 00:00:00",239652,2232,0,0.00292098729370527,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-04 00:00:00",239703,2232,0,0.0212808572430024,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-05 00:00:00",239757,2246,0,0.0225278782493336,0.627240143369176,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-06 00:00:00",239803,2247,0,0.0191860925854094,0.0445235975066785,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-07 00:00:00",239850,2251,0,0.0195994211915614,0.178015131286159,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-08 00:00:00",239893,2251,0,0.0179278715864082,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-09 00:00:00",239908,2254,0,0.00625278770118344,0.133274100399822,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-10 00:00:00",239917,2254,0,0.00375143805125298,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-11 00:00:00",239985,2254,0,0.0283431353343031,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-12 00:00:00",240044,2254,0,0.0245848698877013,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-13 00:00:00",240087,2254,0,0.0179133825465331,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-14 00:00:00",240119,2257,0,0.0133285017514484,0.133096716947649,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-15 00:00:00",240152,2257,0,0.0137431856704384,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-16 00:00:00",240159,2257,0,0.00291482061361138,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-17 00:00:00",240172,2257,0,0.00541308050083486,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-18 00:00:00",240265,2257,0,0.038722249054844,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-19 00:00:00",240334,2257,0,0.0287182902212141,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-20 00:00:00",240398,2257,0,0.0266296071300773,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-21 00:00:00",240459,2257,0,0.0253745871429879,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-22 00:00:00",240529,2260,0,0.0291109918946681,0.132919805050953,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-23 00:00:00",240538,2261,0,0.00374175255374612,0.0442477876106195,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-24 00:00:00",240559,2261,0,0.00873042928768012,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-25 00:00:00",240660,2261,0,0.0419855420084054,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-26 00:00:00",240730,2263,0,0.029086678301338,0.0884564352056612,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-27 00:00:00",240797,2263,0,0.0278320109666431,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-28 00:00:00",240885,2268,0,0.0365453057969991,0.220945647370747,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-29 00:00:00",240956,2268,0,0.0294746455777653,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-04-30 00:00:00",240977,2268,0,0.00871528411826225,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-01 00:00:00",241017,2268,0,0.016599094519394,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-02 00:00:00",241132,2268,0,0.047714476572192,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-03 00:00:00",241241,2268,0,0.0452034570276861,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-04 00:00:00",241359,2268,0,0.0489137418598,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-05 00:00:00",241491,2268,0,0.0546903160851677,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-06 00:00:00",241606,2268,0,0.0476208223080777,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-07 00:00:00",241628,2268,0,0.00910573412911931,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-08 00:00:00",241669,2268,0,0.0169682321585247,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-09 00:00:00",241822,2268,0,0.0633097335611932,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-10 00:00:00",241965,2268,0,0.0591344046447387,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-11 00:00:00",242064,2268,0,0.040915008368979,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-12 00:00:00",242212,2272,0,0.0611408553109921,0.17636684303351,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-13 00:00:00",242409,2272,0,0.0813337076610573,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-14 00:00:00",242409,2274,0,0,0.0880281690140845,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-15 00:00:00",242410,2274,0,0.000412525937568325,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-16 00:00:00",242654,2274,0,0.10065591353492,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-17 00:00:00",242813,2275,0,0.0655253983037576,0.0439753737906772,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-18 00:00:00",242966,2275,0,0.0630114532582687,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-19 00:00:00",243114,2275,0,0.0609138727229324,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-20 00:00:00",243262,2276,0,0.0608767903123637,0.043956043956044,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-21 00:00:00",243292,2276,0,0.0123323823696262,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-22 00:00:00",243342,2276,0,0.0205514361343571,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-23 00:00:00",243548,2276,0,0.0846545191541123,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-24 00:00:00",243707,2276,0,0.0652848719759555,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-25 00:00:00",243889,2276,0,0.0746798409565585,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-26 00:00:00",244072,2280,0,0.0750341343808044,0.175746924428822,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2022-05-27 00:00:00",244262,2281,0,0.0778458815431512,0.043859649122807,0
