"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-31 00:00:00",1976440,18368,0,0.124418435002513,0.109003706126008,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-01 00:00:00",1979421,18373,0,0.150826738985246,0.0272212543554007,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-02 00:00:00",1982328,18385,0,0.146861127572154,0.0653132313721221,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-03 00:00:00",1984977,18396,0,0.133630761407799,0.0598313842806636,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-04 00:00:00",1987793,18408,0,0.141865623631911,0.0652315720808871,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-05 00:00:00",1990176,18410,0,0.119881697943398,0.0108648413733159,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-06 00:00:00",1992391,18414,0,0.111296689338028,0.0217273221075502,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-07 00:00:00",1994974,18422,0,0.129643227659631,0.0434452047355273,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-08 00:00:00",1997896,18433,0,0.146468074270642,0.0597112148518076,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-09 00:00:00",2000376,18439,0,0.124130585375815,0.0325503173655943,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-10 00:00:00",2003153,18443,0,0.138823901106592,0.0216931503877651,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-11 00:00:00",2005482,18450,0,0.116266705538718,0.0379547795911728,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-12 00:00:00",2005532,18451,0,0.00249316623135984,0.00542005420054201,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-13 00:00:00",2009417,18457,0,0.193714186559975,0.0325185626795296,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-14 00:00:00",2011571,18469,0,0.107195271066185,0.0650159830958444,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-15 00:00:00",2014008,18476,0,0.121149091928647,0.0379013482051004,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-16 00:00:00",2016225,18484,0,0.110079006637511,0.0432994154578913,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-17 00:00:00",2018461,18495,0,0.110900321144714,0.0595109283704826,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-18 00:00:00",2020543,18502,0,0.103147893370246,0.0378480670451473,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-19 00:00:00",2022283,18507,0,0.0861154650012398,0.0270241055021079,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-20 00:00:00",2023692,18518,0,0.0696737301356932,0.0594369697952126,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-21 00:00:00",2025486,18524,0,0.0886498538315119,0.0324009072254023,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-22 00:00:00",2027475,18528,0,0.0981986545451314,0.0215936082919456,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-23 00:00:00",2029409,18541,0,0.0953895855682561,0.0701640759930915,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-24 00:00:00",2031182,18546,0,0.0873653364107482,0.0269672617442425,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-25 00:00:00",2032868,18555,0,0.0830058557037232,0.048527984471045,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-26 00:00:00",2034519,18557,0,0.0812153076343373,0.0107787658313123,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-27 00:00:00",2035980,18566,0,0.0718105852046602,0.0484992186236999,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-28 00:00:00",2037799,18575,0,0.0893427243882553,0.0484757082839599,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-29 00:00:00",2039630,18581,0,0.0898518450543945,0.0323014804845222,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-09-30 00:00:00",2041429,18584,0,0.0882022719807024,0.0161455249986545,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-01 00:00:00",2043240,18590,0,0.0887123676601048,0.0322858372793801,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-02 00:00:00",2044979,18596,0,0.085109923454905,0.0322754168908015,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-03 00:00:00",2046631,18598,0,0.0807832256468159,0.0107550010755001,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-04 00:00:00",2048308,18603,0,0.0819395386857719,0.0268846112485213,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-05 00:00:00",2050250,18611,0,0.0948099602208262,0.0430038165887223,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-06 00:00:00",2052226,18618,0,0.0963784904279966,0.0376121648487454,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-07 00:00:00",2055052,18625,0,0.137704132001056,0.0375980234181974,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-08 00:00:00",2057891,18627,0,0.138147355881992,0.010738255033557,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-09 00:00:00",2060448,18629,0,0.124253422557366,0.010737102056155,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-10 00:00:00",2062742,18630,0,0.111335010638463,0.00536797466315959,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-11 00:00:00",2065511,18635,0,0.134238794769293,0.0268384326355341,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-12 00:00:00",2068483,18643,0,0.143886912245928,0.0429299704856453,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-13 00:00:00",2072255,18656,0,0.18235586175956,0.0697312664270772,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-14 00:00:00",2075949,18660,0,0.178259914923598,0.0214408233276158,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-15 00:00:00",2079689,18669,0,0.180158568442674,0.0482315112540193,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-16 00:00:00",2083444,18674,0,0.180555842724561,0.026782366489903,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-17 00:00:00",2087144,18680,0,0.177590566389113,0.0321302345507122,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-18 00:00:00",2090522,18684,0,0.161847960658201,0.0214132762312634,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-19 00:00:00",2094470,18698,0,0.188852353622684,0.074930421751231,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-20 00:00:00",2099103,18709,0,0.221201545020936,0.0588298213712697,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-21 00:00:00",2104333,18717,0,0.249154043417593,0.0427601689026672,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-22 00:00:00",2110236,18727,0,0.280516439175739,0.0534273654966074,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-23 00:00:00",2115936,18750,0,0.270111968519161,0.122817322582368,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-24 00:00:00",2122247,18752,0,0.298260438879059,0.0106666666666667,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-25 00:00:00",2127556,18758,0,0.250159382955895,0.0319965870307167,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-26 00:00:00",2133367,18778,0,0.273130295982808,0.106621174965348,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-27 00:00:00",2140671,18795,0,0.342369596979798,0.0905314730003195,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-28 00:00:00",2148383,18810,0,0.360260871474412,0.0798084596967279,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-29 00:00:00",2155810,18823,0,0.345701860422467,0.0691121743753323,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-30 00:00:00",2163794,18836,0,0.37034803623696,0.0690644424374436,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-10-31 00:00:00",2171990,18850,0,0.378779125924187,0.0743257591845402,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-01 00:00:00",2179710,18862,0,0.355434417285531,0.0636604774535809,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-02 00:00:00",2187466,18881,0,0.355827151318295,0.100731629731736,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-03 00:00:00",2196598,18914,0,0.417469345809261,0.174778878237382,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-04 00:00:00",2206853,18937,0,0.466858296329142,0.121603045363223,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-05 00:00:00",2217816,18958,0,0.496770740960091,0.110894017003749,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-06 00:00:00",2229807,18995,0,0.540667034596197,0.195168266694799,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-07 00:00:00",2241183,19003,0,0.510178683625982,0.0421163464069492,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-08 00:00:00",2253015,19025,0,0.527935469794301,0.115771194021997,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-09 00:00:00",2264308,19054,0,0.501239450247779,0.152431011826544,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-10 00:00:00",2277031,19079,0,0.561893523319266,0.131206045974599,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-11 00:00:00",2293385,19106,0,0.718215957534175,0.141516850987997,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-12 00:00:00",2309626,19138,0,0.708167185186962,0.167486653407307,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-13 00:00:00",2323523,19171,0,0.601699149559279,0.172431811056537,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-14 00:00:00",2335575,19177,0,0.518695102221928,0.0312972719211309,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-15 00:00:00",2354802,19193,0,0.823223403230468,0.0834332794493404,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-16 00:00:00",2375012,19228,0,0.858246255948483,0.182358151409368,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-17 00:00:00",2395815,19273,0,0.875911363816267,0.234033700852923,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-18 00:00:00",2419456,19307,0,0.986762333485682,0.176412597934935,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-19 00:00:00",2440539,19344,0,0.871394230769231,0.191640337701352,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-20 00:00:00",2462399,19400,0,0.895703776911576,0.289495450785773,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-21 00:00:00",2483084,19411,0,0.840034454205025,0.0567010309278351,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-22 00:00:00",2506108,19441,0,0.927234036383787,0.15455154293957,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-23 00:00:00",2529150,19495,0,0.919433639731408,0.277763489532431,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-24 00:00:00",2552933,19546,0,0.940355455390151,0.261605539882021,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-25 00:00:00",2575172,19607,0,0.87111569320464,0.312084313926123,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-26 00:00:00",2596521,19666,0,0.82903200252255,0.300912939256388,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-27 00:00:00",2618592,19721,0,0.850022010220599,0.279670497304993,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-28 00:00:00",2640764,19766,0,0.846714570272879,0.228183155012423,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-29 00:00:00",2662247,19798,0,0.81351457381273,0.161894161691794,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-11-30 00:00:00",2684457,19863,0,0.834257677818775,0.328315991514294,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-01 00:00:00",2703052,19909,0,0.692691296601138,0.231586366611287,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-02 00:00:00",2726156,19974,0,0.854737533721142,0.326485509066251,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-03 00:00:00",2747752,20036,0,0.792177703697074,0.310403524581957,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-04 00:00:00",2770402,20092,0,0.824310199756019,0.279496905569974,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-05 00:00:00",2793527,20118,0,0.834716405777934,0.12940473820426,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-06 00:00:00",2814521,20153,0,0.751523074593516,0.173973556019485,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-07 00:00:00",2832502,20222,0,0.63886536998658,0.342380786979606,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-08 00:00:00",2850604,20295,0,0.639081631716412,0.360992977944813,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-09 00:00:00",2870459,20372,0,0.696519053505854,0.37940379403794,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-10 00:00:00",2887982,20460,0,0.610459860252315,0.431965442764579,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-11 00:00:00",2905742,20530,0,0.614962281620869,0.342130987292278,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-12 00:00:00",2922378,20568,0,0.572521579686015,0.185094982951778,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-13 00:00:00",2936170,20596,0,0.471944423342908,0.136133800077791,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-14 00:00:00",2949045,20671,0,0.438496408586696,0.364148378325889,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-15 00:00:00",2962592,20713,0,0.459369049980587,0.203183203521842,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-16 00:00:00",2979009,20768,0,0.554143128719716,0.265533722782793,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-17 00:00:00",2994442,20831,0,0.518058186464022,0.303351309707242,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-18 00:00:00",3009146,20881,0,0.491043072465588,0.240026883010897,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-19 00:00:00",3022468,20929,0,0.44271697019686,0.229874048177769,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-20 00:00:00",3034721,20965,0,0.405397178729436,0.172010129485403,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-21 00:00:00",3044205,20995,0,0.312516373004306,0.143095635583115,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-22 00:00:00",3057899,21044,0,0.449838299326097,0.233388902119552,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-23 00:00:00",3071594,21085,0,0.447856518478864,0.194829880250903,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-24 00:00:00",3084534,21125,0,0.421279635264296,0.189708323452692,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-25 00:00:00",3097554,21170,0,0.422105899951176,0.21301775147929,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-26 00:00:00",3109758,21181,0,0.39398828882402,0.0519603212092584,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-27 00:00:00",3121711,21193,0,0.384370745247701,0.0566545488881545,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-28 00:00:00",3131799,21268,0,0.323156115348282,0.353890435521163,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-29 00:00:00",3148764,21318,0,0.541701431030535,0.235094978371262,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-30 00:00:00",3164890,21360,0,0.512137460921174,0.197016605685336,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-12-31 00:00:00",3183134,21392,0,0.576449734429949,0.149812734082397,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-01 00:00:00",3200168,21419,0,0.535132985290597,0.12621540762902,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-02 00:00:00",3218604,21425,0,0.576094755025361,0.0280125122554741,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-03 00:00:00",3234143,21439,0,0.482786947384643,0.0653442240373396,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-04 00:00:00",3254947,21458,0,0.643261599749918,0.0886235365455478,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-05 00:00:00",3282146,21497,0,0.83562036493989,0.181750396122658,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-06 00:00:00",3309168,21511,0,0.823302802495684,0.0651253663301856,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-07 00:00:00",3346598,21536,0,1.13110002272475,0.116219608572358,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-08 00:00:00",3376251,21545,0,0.886063996930614,0.0417904903417533,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-09 00:00:00",3410288,21553,0,1.00813002350832,0.037131585054537,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-10 00:00:00",3439340,21563,0,0.851892860661622,0.0463972532826057,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-11 00:00:00",3470083,21584,0,0.893863357504638,0.0973890460511061,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-12 00:00:00",3504451,21595,0,0.990408586768674,0.0509636767976279,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-13 00:00:00",3539335,21610,0,0.995419824674393,0.0694605232692753,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-14 00:00:00",3577487,21628,0,1.07794260786278,0.0832947709393799,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-15 00:00:00",3610048,21634,0,0.910164034139048,0.0277418161642316,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-16 00:00:00",3646659,21642,0,1.01414164022196,0.0369788296200425,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-17 00:00:00",3690448,21651,0,1.20079777132987,0.0415858053784308,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-18 00:00:00",3722444,21652,0,0.866995009819946,0.00461872430834603,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-19 00:00:00",3761489,21674,0,1.04890765314401,0.101607241825236,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-20 00:00:00",3802801,21689,0,1.09828847033715,0.0692073452062379,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-21 00:00:00",3861127,21702,0,1.53376419118434,0.0599382175296233,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-22 00:00:00",3907751,21716,0,1.20752308846614,0.0645101833932357,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-23 00:00:00",3973499,21723,0,1.68250228840067,0.032234297292319,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-24 00:00:00",4038379,21733,0,1.63281782630372,0.0460341573447498,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-25 00:00:00",4093036,21747,0,1.35343909028845,0.0644181659227902,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-26 00:00:00",4152076,21760,0,1.4424500541896,0.0597783602335954,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-27 00:00:00",4217128,21777,0,1.56673432759901,0.078125,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-28 00:00:00",4291437,21788,0,1.76207599105363,0.0505120080819213,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-29 00:00:00",4331167,21797,0,0.925797116443746,0.041307141545805,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-30 00:00:00",4406540,21800,0,1.74024691266811,0.0137633619305409,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-01-31 00:00:00",4518921,21809,0,2.55032292910084,0.0412844036697248,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-01 00:00:00",4625059,21827,0,2.34874652599592,0.0825347333669586,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-02 00:00:00",4692276,21840,0,1.45332200086529,0.0595592614651578,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-03 00:00:00",4775341,21854,0,1.77024966135837,0.0641025641025641,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-04 00:00:00",4844456,21862,0,1.44733119582455,0.0366065708794729,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-05 00:00:00",4884766,21874,0,0.832085171172986,0.0548897630591895,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-06 00:00:00",4979757,21883,0,1.94463767558159,0.0411447380451678,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-07 00:00:00",5057486,21890,0,1.56089945754381,0.0319883014211945,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-08 00:00:00",5438101,21892,0,7.52577466353837,0.00913659205116491,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-09 00:00:00",5524817,21901,0,1.59460076228816,0.041110908094281,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-10 00:00:00",5611778,21917,0,1.57400688565793,0.0730560248390485,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-11 00:00:00",5692528,21940,0,1.43893789098571,0.104941369713008,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-12 00:00:00",5763010,21955,0,1.23814937757004,0.0683682771194166,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-13 00:00:00",5823241,21964,0,1.04513092984395,0.0409929401047597,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-14 00:00:00",5878310,21973,0,0.945676127778328,0.0409761427790931,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-15 00:00:00",5931934,21987,0,0.912234979101136,0.0637145587766805,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-16 00:00:00",5995894,22005,0,1.07823182119019,0.0818665575112567,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-17 00:00:00",6052397,22022,0,0.942361556091552,0.0772551692797092,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-18 00:00:00",6101775,22038,0,0.81584205398291,0.0726546181091636,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-19 00:00:00",6135447,22049,0,0.55183942377423,0.049913785279971,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-20 00:00:00",6171918,22057,0,0.594431017006585,0.0362828246178965,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-21 00:00:00",6207958,22076,0,0.583935172178243,0.0861404542775536,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-22 00:00:00",6242693,22095,0,0.559523759664611,0.0860663163616597,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-23 00:00:00",6283336,22106,0,0.651049154587611,0.0497850192351211,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-24 00:00:00",6324585,22119,0,0.656482480007435,0.0588075635574052,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-25 00:00:00",6362177,22127,0,0.594378919723587,0.03616800036168,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-26 00:00:00",6395100,22133,0,0.517480101543858,0.0271161928865187,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-27 00:00:00",6422501,22136,0,0.428468671326484,0.0135544210003163,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-02-28 00:00:00",6451397,22142,0,0.449918186077355,0.0271051680520419,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-01 00:00:00",6487920,22158,0,0.56612544538803,0.0722608617107759,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-02 00:00:00",6536471,22170,0,0.748329202579563,0.0541565123206066,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-03 00:00:00",6594832,22178,0,0.892851815605087,0.036084799278304,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-04 00:00:00",6663249,22191,0,1.0374335540314,0.0586166471277843,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-05 00:00:00",6730457,22200,0,1.00863707779793,0.0405569825604975,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-06 00:00:00",6797256,22204,0,0.99248832582988,0.018018018018018,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-07 00:00:00",6861716,22204,0,0.948323853037167,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-08 00:00:00",6928013,22216,0,0.966186883864036,0.0540443163393983,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-09 00:00:00",7002259,22226,0,1.07167812762476,0.0450126035289881,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2022-03-10 00:00:00",7076777,22267,0,1.06419942478563,0.184468640331144,0
