"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-05", 7074.00,   47.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-07", 9183.00,   80.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-10", 8844.00,   11.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-12", 5695.00,   62.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-14",10535.00,   59.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-19",16111.00,  128.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-21", 5435.00,   54.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-24", 5788.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-26", 5585.00,   99.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-28", 5448.00,   41.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-31", 4361.00,   13.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-02", 3887.00,   91.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-04", 1297.00,   54.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-07", 2000.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-09", 1274.00,   94.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-11",  905.00,   29.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-14",  721.00,   20.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-16",  735.00,   74.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-18",  632.00,   36.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-23",  895.00,   71.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-25", 1384.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-28",  254.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-02",  460.00,   61.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-04",  382.00,   17.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-07",  280.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-09",  312.00,   47.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-11",  382.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-14",  352.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-16",  386.00,   31.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-18", 1226.00,   16.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-21",  348.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-23",  355.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-25",  465.00,   13.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-28",  308.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-30",  382.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-01",  407.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-06",  758.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-13", 1653.00,   17.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-20", 2237.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-27", 3399.00,   18.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-04", 4124.00,   13.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-11", 5658.00,   20.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-18", 6294.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-22", 5588.00,   35.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-23",-5588.00,  -35.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-25", 5588.00,   35.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-01", 3720.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-08", 3631.00,   22.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-15", 2903.00,   23.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-22", 1971.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-28", 2638.00,   29.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-05", 2255.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-12", 3041.00,   28.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-19", 3216.00,   27.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-26", 3531.00,   20.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-02", 4026.00,   21.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-09", 3156.00,   37.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-08-10",    0.00,    0.00,    0.00,    0.00,1749343
