"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-08 00:00:00",742919,8827,0,0.707742192604562,0.329620368265515,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-09 00:00:00",744364,8858,0,0.194503034651153,0.351195196556021,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-10 00:00:00",746354,8857,0,0.267342321767307,-0.0112892300745089,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-11 00:00:00",746354,8857,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-12 00:00:00",750477,8934,0,0.552418825383129,0.869368860788077,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-13 00:00:00",750477,8934,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-14 00:00:00",750477,8934,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-15 00:00:00",755011,8990,0,0.604149094509225,0.62681889411238,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-16 00:00:00",756310,9029,0,0.172050473436811,0.433815350389321,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-17 00:00:00",758483,9056,0,0.287316047652418,0.299036438143759,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-18 00:00:00",760482,9086,0,0.263552380211554,0.331272084805654,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-19 00:00:00",762118,9110,0,0.215126722262986,0.264142637023993,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-20 00:00:00",762118,9110,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-21 00:00:00",762118,9110,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-22 00:00:00",766008,9139,0,0.510419646301491,0.318331503841932,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-23 00:00:00",767045,9177,0,0.135377176217481,0.415800415800416,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-24 00:00:00",768151,9208,0,0.144189715075387,0.33780102429988,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-25 00:00:00",768151,9208,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-26 00:00:00",768151,9208,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-27 00:00:00",768151,9208,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-28 00:00:00",768151,9208,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-29 00:00:00",773069,9257,0,0.640238703067496,0.532145960034752,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-30 00:00:00",774465,9303,0,0.180578965137653,0.496921248784704,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-01 00:00:00",774465,9303,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-02 00:00:00",778916,9380,0,0.574719322370927,0.827689992475546,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-03 00:00:00",780835,9413,0,0.246368029415239,0.35181236673774,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-04 00:00:00",780835,9413,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-05 00:00:00",780835,9413,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-06 00:00:00",784129,9436,0,0.421856089954984,0.244342929990439,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-07 00:00:00",786042,9460,0,0.243964959847168,0.254345061466723,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-08 00:00:00",787245,9497,0,0.153045257123665,0.391120507399577,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-09 00:00:00",788877,9535,0,0.207305222643523,0.400126355691271,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-10 00:00:00",790412,9554,0,0.194580397197535,0.199265862611432,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-11 00:00:00",790412,9554,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-12 00:00:00",790412,9554,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-13 00:00:00",793757,9580,0,0.423197016239632,0.272137324680762,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-14 00:00:00",794878,9608,0,0.141227100989346,0.292275574112735,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-15 00:00:00",796369,9635,0,0.187575955052222,0.281015820149875,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-16 00:00:00",798239,9653,0,0.234815770076434,0.18681888946549,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-17 00:00:00",800329,9674,0,0.261826345242465,0.217548948513416,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-18 00:00:00",800329,9674,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-19 00:00:00",800329,9674,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-20 00:00:00",805831,9695,0,0.687467279081478,0.217076700434153,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-21 00:00:00",807529,9725,0,0.210714157186805,0.309437854564208,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-22 00:00:00",809600,9755,0,0.256461377857637,0.308483290488432,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-23 00:00:00",813741,9784,0,0.511487154150198,0.297283444387494,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-24 00:00:00",813741,9784,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-25 00:00:00",813741,9784,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-26 00:00:00",813741,9784,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-27 00:00:00",834235,9801,0,2.51849175597641,0.173753066230581,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-28 00:00:00",837378,9822,0,0.376752353953023,0.214263850627487,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-29 00:00:00",842196,9839,0,0.575367396802878,0.173080838933008,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-30 00:00:00",849075,9853,0,0.816793240528333,0.142290883219839,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-12-31 00:00:00",849075,9853,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-01 00:00:00",849075,9853,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-02 00:00:00",849075,9853,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-03 00:00:00",882144,9853,0,3.89470894797279,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-04 00:00:00",888336,9909,0,0.701926216127979,0.568354815792145,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-05 00:00:00",899036,9909,0,1.20449919850147,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-06 00:00:00",913980,9974,0,1.66222487197398,0.655969320819457,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-07 00:00:00",931071,10004,0,1.869953390665,0.300782033286545,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-08 00:00:00",931071,10004,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-09 00:00:00",931071,10004,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-10 00:00:00",978680,10028,0,5.11335870196795,0.239904038384646,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-11 00:00:00",991838,10026,0,1.34446397188049,-0.0199441563621859,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-12 00:00:00",1009187,10103,0,1.74917678088559,0.768003191701576,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-13 00:00:00",1025322,10143,0,1.59881171675814,0.395922003365337,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-14 00:00:00",1041456,10196,0,1.57355445411295,0.522527851720398,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-15 00:00:00",1041456,10196,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-16 00:00:00",1041456,10196,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-17 00:00:00",1041456,10196,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-18 00:00:00",1105622,10230,0,6.16118203745526,0.333464103570027,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-19 00:00:00",1119228,10230,0,1.23061950648594,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-20 00:00:00",1135778,10339,0,1.47869781670937,1.06549364613881,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-21 00:00:00",1152026,10401,0,1.43056125404789,0.599671148080085,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-22 00:00:00",1151835,10405,0,-0.0165794869213021,0.0384578405922507,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-23 00:00:00",1151835,10405,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-24 00:00:00",1203311,10458,0,4.46904287506457,0.509370494954349,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-25 00:00:00",1203311,10458,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-26 00:00:00",1257918,10580,0,4.53806206375575,1.16657104608912,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-27 00:00:00",1257918,10580,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-28 00:00:00",1294497,10699,0,2.90790019699217,1.12476370510397,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-29 00:00:00",1294497,10699,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-30 00:00:00",1294497,10699,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-01-31 00:00:00",1339737,10776,0,3.49479373069231,0.719693429292457,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-01 00:00:00",1339737,10776,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-02 00:00:00",1355428,10845,0,1.17120001910823,0.640311804008909,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-03 00:00:00",1355428,10845,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-04 00:00:00",1367763,10967,0,0.910044650103141,1.12494236975565,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-05 00:00:00",1367763,10967,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-06 00:00:00",1367763,10967,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-07 00:00:00",1382782,11099,0,1.09807035283159,1.20361083249749,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-08 00:00:00",1382782,11099,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-09 00:00:00",1391026,11194,0,0.596189421036722,0.855932966933958,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-10 00:00:00",1391026,11194,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-11 00:00:00",1410596,11316,0,1.4068752129723,1.08986957298553,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-12 00:00:00",1410596,11316,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-13 00:00:00",1410596,11316,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-14 00:00:00",1410658,11373,0,0.00439530524686019,0.503711558854719,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-15 00:00:00",1410658,11373,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-16 00:00:00",1410611,11522,0,-0.0033317785033651,1.31012046074035,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-17 00:00:00",1410499,11522,0,-0.00793982182189136,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-18 00:00:00",1410499,11522,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-19 00:00:00",1409253,11615,0,-0.0883375316111532,0.807151536191633,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-20 00:00:00",1409253,11615,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-21 00:00:00",1409253,11615,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-22 00:00:00",1409253,11615,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-23 00:00:00",1414429,11708,0,0.367286782430124,0.800688764528627,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-24 00:00:00",1414222,11732,0,-0.0146348809307501,0.204988042364195,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-25 00:00:00",1417498,11831,0,0.231646799441672,0.843845891578588,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-26 00:00:00",1417498,11831,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-27 00:00:00",1417498,11831,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-02-28 00:00:00",1423990,11866,0,0.457990064183512,0.295832981151213,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-01 00:00:00",1423990,11866,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-02 00:00:00",1427013,11954,0,0.212290816648993,0.741614697454913,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-03 00:00:00",1427013,11954,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-04 00:00:00",1430235,12025,0,0.225786310285891,0.59394344989125,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-05 00:00:00",1430235,12025,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-06 00:00:00",1430235,12025,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-07 00:00:00",1432321,12076,0,0.145850157491601,0.424116424116424,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-08 00:00:00",1432321,12076,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-09 00:00:00",1434783,12133,0,0.171888843352852,0.47201059953627,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-10 00:00:00",1434783,12133,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-11 00:00:00",1437914,12183,0,0.218221152606352,0.412099233495426,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-12 00:00:00",1437914,12183,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-13 00:00:00",1437914,12183,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-14 00:00:00",1440632,12219,0,0.189023822008827,0.295493720758434,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-15 00:00:00",1440632,12219,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-16 00:00:00",1440633,12219,0,6.94139794201434e-05,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-17 00:00:00",1442947,12273,0,0.160623836882815,0.441934691873312,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-18 00:00:00",1445223,12333,0,0.157732751098966,0.488878024932779,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-19 00:00:00",1445223,12333,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-20 00:00:00",1445223,12333,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-21 00:00:00",1446845,12355,0,0.112231814744161,0.178383199545934,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-22 00:00:00",1446845,12355,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-23 00:00:00",1448779,12395,0,0.133670158171746,0.323755564548766,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-24 00:00:00",1448779,12392,0,0,-0.0242033077853973,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-25 00:00:00",1451227,12432,0,0.168969870490944,0.322788896061975,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-26 00:00:00",1451227,12432,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-27 00:00:00",1451227,12432,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-28 00:00:00",1453251,12454,0,0.139468187954055,0.176962676962677,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-29 00:00:00",1453251,12454,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-30 00:00:00",1454772,12478,0,0.104661892542995,0.19270916974466,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-03-31 00:00:00",1454772,12478,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-01 00:00:00",1456264,12510,0,0.102559026431633,0.256451354383715,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-02 00:00:00",1456264,12510,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-03 00:00:00",1456264,12510,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-04 00:00:00",1458424,12515,0,0.148324754302791,0.0399680255795364,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-05 00:00:00",1458424,12515,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-06 00:00:00",1464398,12544,0,0.409620247609749,0.231721933679584,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-07 00:00:00",1464398,12544,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-08 00:00:00",1467059,12566,0,0.181712894991662,0.175382653061224,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-09 00:00:00",1467059,12566,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-10 00:00:00",1467059,12566,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-11 00:00:00",1467059,12566,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-12 00:00:00",1467059,12566,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-13 00:00:00",1467059,12566,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-14 00:00:00",1471754,12589,0,0.320028028865915,0.183033582683431,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-15 00:00:00",1474548,12619,0,0.189841508839113,0.23830328064183,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-16 00:00:00",1474548,12619,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-17 00:00:00",1474548,12619,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-18 00:00:00",1477863,12626,0,0.22481465506718,0.0554719074411602,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-19 00:00:00",1477863,12626,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-20 00:00:00",1479559,12650,0,0.114760299161695,0.190083953746238,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-21 00:00:00",1479559,12650,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-22 00:00:00",1483332,12657,0,0.255008418048892,0.0553359683794466,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-23 00:00:00",1483332,12657,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-24 00:00:00",1483332,12657,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-25 00:00:00",1483332,12657,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-26 00:00:00",1489316,12668,0,0.403416092958286,0.0869084301177214,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-27 00:00:00",1493194,12686,0,0.26038799019147,0.142090306283549,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-28 00:00:00",1493194,12686,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-29 00:00:00",1498116,12703,0,0.329628969845847,0.134005990856062,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-04-30 00:00:00",1498116,12703,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-01 00:00:00",1498116,12703,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-02 00:00:00",1510285,12706,0,0.812286899011825,0.023616468550736,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-03 00:00:00",1510285,12706,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-04 00:00:00",1508065,12716,0,-0.146992124003086,0.078702974972454,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-05 00:00:00",1508065,12716,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-06 00:00:00",1508065,12716,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-07 00:00:00",1508065,12716,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-08 00:00:00",1508065,12716,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-09 00:00:00",1519327,12742,0,0.746784787127876,0.204466813463353,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-10 00:00:00",1519327,12742,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-11 00:00:00",1524078,12770,0,0.312704243391976,0.219745722806467,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-12 00:00:00",1524078,12770,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-13 00:00:00",1530430,12791,0,0.416776569178218,0.164447924823806,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-14 00:00:00",1530430,12791,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-15 00:00:00",1530430,12791,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-16 00:00:00",1538228,12812,0,0.509530001372163,0.164177937612384,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-17 00:00:00",1538228,12812,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-18 00:00:00",1544119,12833,0,0.382973135321942,0.16390883546675,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-19 00:00:00",1544119,12833,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-20 00:00:00",1552956,12863,0,0.572300450936748,0.233772305774176,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-21 00:00:00",1552956,12863,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-22 00:00:00",1565696,12888,0,0.820370957065107,0.19435590453238,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-23 00:00:00",1559662,12872,0,-0.385387712557227,-0.124146492861577,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-24 00:00:00",1559662,12872,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-25 00:00:00",1565696,12888,0,0.386878695512233,0.124300807955252,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-26 00:00:00",1565696,12888,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-27 00:00:00",1573651,12919,0,0.508080751308045,0.240533829919305,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-28 00:00:00",1573651,12919,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-29 00:00:00",1573651,12919,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-30 00:00:00",1573651,12919,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-05-31 00:00:00",1573651,12919,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-01 00:00:00",1583206,12946,0,0.607186726917214,0.208994504218593,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-02 00:00:00",1583206,12946,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-03 00:00:00",1591654,12968,0,0.533600807475464,0.169936659972192,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-04 00:00:00",1591654,12968,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-05 00:00:00",1591654,12968,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-06 00:00:00",1600084,12986,0,0.529637722771406,0.13880320789636,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-07 00:00:00",1600084,12986,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-08 00:00:00",1600084,12986,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-09 00:00:00",1600084,12986,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-10 00:00:00",1610793,13046,0,0.669277362938446,0.462036038811027,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2022-06-11 00:00:00",1610793,13046,0,0,0,0
