"DARK Washington DC","2022-09-20",295, 26.970069,  0.532913,1745, 28.505525,  0.709926
"DARK Washington DC","2022-09-21",295, 27.011000,  0.533439,1745, 28.549684,  0.710872
"DARK Washington DC","2022-09-22",295, 27.034004,  0.533970,1745, 28.574596,  0.711131
"DARK Washington DC","2022-09-23",295, 27.050427,  0.534118,1745, 28.587582,  0.711234
"DARK Washington DC","2022-09-24",295, 27.050873,  0.534122,1745, 28.587664,  0.711263
"DARK Washington DC","2022-09-25",295, 27.050873,  0.534125,1745, 28.587678,  0.711273
"DARK Washington DC","2022-09-26",295, 27.059435,  0.534169,1745, 28.614139,  0.711861
"DARK Washington DC","2022-09-27",295, 27.071408,  0.534521,1745, 28.623660,  0.712076
"DARK Washington DC","2022-09-28",295, 27.124198,  0.535630,1745, 28.658492,  0.715553
"DARK Washington DC","2022-09-29",295, 27.144783,  0.535768,1745, 28.678024,  0.715822
"DARK Washington DC","2022-09-30",295, 27.150276,  0.535829,1745, 28.684036,  0.715942
"DARK Washington DC","2022-10-01",295, 27.150749,  0.535837,1745, 28.684125,  0.715964
"DARK Washington DC","2022-10-02",295, 27.150749,  0.535841,1745, 28.684141,  0.715985
"DARK Washington DC","2022-10-03",295, 27.160729,  0.535947,1745, 28.706413,  0.716454
"DARK Washington DC","2022-10-04",295, 27.174494,  0.536237,1745, 28.716193,  0.716698
"DARK Washington DC","2022-10-05",295, 27.201443,  0.536859,1745, 28.744475,  0.717631
"DARK Washington DC","2022-10-06",295, 27.224500,  0.537284,1745, 28.762420,  0.718171
"DARK Washington DC","2022-10-07",295, 27.235122,  0.537681,1745, 28.769412,  0.718365
"DARK Washington DC","2022-10-08",295, 27.235733,  0.537707,1745, 28.769562,  0.718370
"DARK Washington DC","2022-10-09",295, 27.235733,  0.537707,1745, 28.769582,  0.718386
"DARK Washington DC","2022-10-10",295, 27.242561,  0.537822,1745, 28.786354,  0.718782
"DARK Washington DC","2022-10-11",295, 27.251699,  0.538079,1745, 28.796527,  0.718932
"DARK Washington DC","2022-10-12",295, 27.282731,  0.538492,1745, 28.823966,  0.719504
"DARK Washington DC","2022-10-13",295, 27.299420,  0.538605,1745, 28.840505,  0.719757
"DARK Washington DC","2022-10-14",295, 27.302209,  0.538642,1745, 28.843756,  0.719871
"DARK Washington DC","2022-10-15",295, 27.302794,  0.538649,1745, 28.843855,  0.719879
"DARK Washington DC","2022-10-16",295, 27.302793,  0.538653,1745, 28.843868,  0.719894
"DARK Washington DC","2022-10-17",295, 27.311977,  0.538675,1745, 28.861198,  0.720592
"DARK Washington DC","2022-10-18",295, 27.319456,  0.538729,1745, 28.869710,  0.720816
"DARK Washington DC","2022-10-19",295, 27.346612,  0.539347,1745, 28.893094,  0.721207
"DARK Washington DC","2022-10-20",295, 27.364556,  0.539522,1745, 28.912987,  0.721444
"DARK Washington DC","2022-10-21",295, 27.375667,  0.539717,1745, 28.917825,  0.721547
"DARK Washington DC","2022-10-22",295, 27.375941,  0.539736,1745, 28.917926,  0.721572
"DARK Washington DC","2022-10-23",295, 27.375941,  0.539738,1745, 28.917943,  0.721595
"DARK Washington DC","2022-10-24",295, 27.382420,  0.539811,1745, 28.929956,  0.721987
"DARK Washington DC","2022-10-25",295, 27.391003,  0.540167,1745, 28.938296,  0.722186
"DARK Washington DC","2022-10-26",295, 27.431543,  0.541545,1745, 28.992996,  0.731740
"DARK Washington DC","2022-10-27",295, 27.443298,  0.541664,1745, 29.008822,  0.731919
"DARK Washington DC","2022-10-28",295, 27.448090,  0.541794,1745, 29.013459,  0.732012
"DARK Washington DC","2022-10-29",295, 27.448415,  0.541809,1745, 29.013532,  0.732022
"DARK Washington DC","2022-10-30",295, 27.448415,  0.541812,1745, 29.013537,  0.732037
"DARK Washington DC","2022-10-31",295, 27.456928,  0.541875,1745, 29.031122,  0.732444
"DARK Washington DC","2022-11-01",295, 27.465659,  0.542043,1745, 29.040137,  0.732638
"DARK Washington DC","2022-11-02",295, 27.499078,  0.543083,1745, 29.073248,  0.733654
"DARK Washington DC","2022-11-03",295, 27.515292,  0.543098,1745, 29.087935,  0.733883
"DARK Washington DC","2022-11-04",295, 27.517840,  0.542914,1745, 29.095726,  0.733927
"DARK Washington DC","2022-11-05",295, 27.518152,  0.542966,1745, 29.095776,  0.733959
"DARK Washington DC","2022-11-06",295, 27.518152,  0.542971,1745, 29.095789,  0.733973
"DARK Washington DC","2022-11-07",295, 27.524991,  0.542993,1745, 29.109485,  0.734184
"DARK Washington DC","2022-11-08",295, 27.528783,  0.543055,1745, 29.112886,  0.734235
"DARK Washington DC","2022-11-09",295, 27.565765,  0.543817,1745, 29.152206,  0.734901
"DARK Washington DC","2022-11-10",295, 27.586496,  0.544044,1745, 29.171566,  0.735163
"DARK Washington DC","2022-11-11",295, 27.588905,  0.544060,1745, 29.172446,  0.735178
"DARK Washington DC","2022-11-12",295, 27.587920,  0.544026,1745, 29.172454,  0.735201
"DARK Washington DC","2022-11-13",295, 27.587920,  0.544030,1745, 29.172461,  0.735209
"DARK Washington DC","2022-11-14",295, 27.592928,  0.544051,1745, 29.182591,  0.735640
"DARK Washington DC","2022-11-15",295, 27.607388,  0.544248,1745, 29.204546,  0.736791
"DARK Washington DC","2022-11-16",295, 27.640329,  0.544704,1745, 29.238739,  0.737506
"DARK Washington DC","2022-11-17",295, 27.651597,  0.544843,1745, 29.252058,  0.737696
"DARK Washington DC","2022-11-18",295, 27.659262,  0.544932,1745, 29.258800,  0.737843
"DARK Washington DC","2022-11-19",295, 27.659369,  0.544940,1745, 29.258850,  0.737856
"DARK Washington DC","2022-11-20",295, 27.659369,  0.544943,1745, 29.258854,  0.737883
"DARK Washington DC","2022-11-21",295, 27.665218,  0.545007,1745, 29.273283,  0.738190
"DARK Washington DC","2022-11-22",295, 27.672471,  0.545261,1745, 29.280595,  0.738473
"DARK Washington DC","2022-11-23",295, 27.712492,  0.546125,1745, 29.326797,  0.739001
"DARK Washington DC","2022-11-24",295, 27.713302,  0.546118,1745, 29.329074,  0.739085
"DARK Washington DC","2022-11-25",295, 27.719664,  0.546178,1745, 29.333325,  0.739171
"DARK Washington DC","2022-11-26",295, 27.719664,  0.546186,1745, 29.333334,  0.739178
"DARK Washington DC","2022-11-27",295, 27.719664,  0.546190,1745, 29.333343,  0.739188
"DARK Washington DC","2022-11-28",295, 27.730942,  0.546509,1745, 29.356807,  0.740008
"DARK Washington DC","2022-11-29",295, 27.742417,  0.546600,1745, 29.366682,  0.740203
"DARK Washington DC","2022-11-30",295, 27.781068,  0.546841,1745, 29.411624,  0.740808
"DARK Washington DC","2022-12-01",295, 27.796272,  0.547024,1745, 29.431690,  0.741683
"DARK Washington DC","2022-12-02",295, 27.808408,  0.547108,1745, 29.441013,  0.741821
"DARK Washington DC","2022-12-03",295, 27.808512,  0.547118,1745, 29.441060,  0.741829
"DARK Washington DC","2022-12-04",295, 27.808513,  0.547122,1745, 29.441075,  0.741846
"DARK Washington DC","2022-12-05",295, 27.816900,  0.547144,1745, 29.454887,  0.742020
"DARK Washington DC","2022-12-06",295, 27.837731,  0.547516,1745, 29.470180,  0.742240
"DARK Washington DC","2022-12-07",295, 27.881668,  0.548184,1745, 29.526631,  0.742957
"DARK Washington DC","2022-12-08",295, 27.906197,  0.548562,1745, 29.552662,  0.743141
"DARK Washington DC","2022-12-09",295, 27.911269,  0.548605,1745, 29.556228,  0.743199
"DARK Washington DC","2022-12-10",295, 27.911607,  0.548613,1745, 29.556311,  0.743217
"DARK Washington DC","2022-12-11",295, 27.911607,  0.548617,1745, 29.556328,  0.743242
"DARK Washington DC","2022-12-12",295, 27.921558,  0.548716,1745, 29.571127,  0.743517
"DARK Washington DC","2022-12-13",295, 27.945722,  0.549006,1745, 29.588179,  0.743870
"DARK Washington DC","2022-12-14",295, 27.998953,  0.549582,1745, 29.646230,  0.745862
"DARK Washington DC","2022-12-15",295, 28.018210,  0.549739,1745, 29.666444,  0.746058
"DARK Washington DC","2022-12-16",295, 28.031062,  0.549817,1745, 29.677055,  0.746137
"DARK Washington DC","2022-12-17",295, 28.031268,  0.549820,1745, 29.677133,  0.746143
"DARK Washington DC","2022-12-18",295, 28.031268,  0.549825,1745, 29.677140,  0.746155
"DARK Washington DC","2022-12-19",295, 28.042573,  0.549891,1745, 29.696323,  0.746450
"DARK Washington DC","2022-12-20",295, 28.057811,  0.550054,1745, 29.707705,  0.746673
"DARK Washington DC","2022-12-21",295, 28.132661,  0.551158,1745, 29.778300,  0.747417
"DARK Washington DC","2022-12-22",295, 28.152362,  0.551271,1745, 29.800770,  0.747632
"DARK Washington DC","2022-12-23",295, 28.160382,  0.551302,1745, 29.805931,  0.747707
"DARK Washington DC","2022-12-24",295, 28.160584,  0.551306,1745, 29.805983,  0.747731
"DARK Washington DC","2022-12-25",295, 28.160584,  0.551310,1745, 29.805987,  0.747741
"DARK Washington DC","2022-12-26",295, 28.168907,  0.551325,1745, 29.808371,  0.747788
"DARK Washington DC","2022-12-27",295, 28.193673,  0.551521,1745, 29.841079,  0.748074
"DARK Washington DC","2022-12-28",295, 28.227628,  0.551941,1745, 29.876752,  0.748487
"DARK Washington DC","2022-12-29",295, 28.239225,  0.552060,1745, 29.894974,  0.748589
"DARK Washington DC","2022-12-30",295, 28.241908,  0.552077,1745, 29.899280,  0.748648
"DARK Washington DC","2022-12-31",295, 28.242285,  0.552085,1745, 29.899338,  0.748653
"DARK Washington DC","2023-01-01",295, 28.242285,  0.552088,1745, 29.899358,  0.748662
"DARK Washington DC","2023-01-02",295, 28.242436,  0.552092,1745, 29.899410,  0.748673
"DARK Washington DC","2023-01-03",295, 28.282771,  0.552319,1745, 29.931602,  0.748919
"DARK Washington DC","2023-01-04",295, 28.370804,  0.552793,1745, 30.001426,  0.749866
"DARK Washington DC","2023-01-05",295, 28.390385,  0.552986,1745, 30.018187,  0.750075
"DARK Washington DC","2023-01-06",295, 28.405992,  0.553011,1745, 30.030981,  0.750239
"DARK Washington DC","2023-01-07",295, 28.406320,  0.553033,1745, 30.031052,  0.750252
"DARK Washington DC","2023-01-08",295, 28.406320,  0.553033,1745, 30.031067,  0.750261
"DARK Washington DC","2023-01-09",295, 28.407105,  0.553045,1745, 30.044549,  0.750495
"DARK Washington DC","2023-01-10",295, 28.450316,  0.553847,1745, 30.063467,  0.750967
"DARK Washington DC","2023-01-11",295, 28.508355,  0.555574,1745, 30.110819,  0.752083
"DARK Washington DC","2023-01-12",295, 28.522651,  0.555779,1745, 30.128798,  0.752340
"DARK Washington DC","2023-01-13",295, 28.529814,  0.556020,1745, 30.161377,  0.753077
"DARK Washington DC","2023-01-14",295, 28.530531,  0.556150,1745, 30.164370,  0.753161
"DARK Washington DC","2023-01-15",295, 28.530531,  0.556155,1745, 30.164384,  0.753169
"DARK Washington DC","2023-01-16",295, 28.530693,  0.556158,1745, 30.164425,  0.753183
"DARK Washington DC","2023-01-17",295, 28.559052,  0.557005,1745, 30.195837,  0.753848
"DARK Washington DC","2023-01-18",295, 28.626923,  0.557807,1745, 30.243638,  0.755019
"DARK Washington DC","2023-01-19",295, 28.643494,  0.558169,1745, 30.259053,  0.755361
"DARK Washington DC","2023-01-20",295, 28.652384,  0.558169,1745, 30.267118,  0.755431
"DARK Washington DC","2023-01-21",295, 28.652615,  0.558169,1745, 30.267175,  0.755435
"DARK Washington DC","2023-01-22",295, 28.652615,  0.558174,1745, 30.267191,  0.755439
"DARK Washington DC","2023-01-23",295, 28.653535,  0.558199,1745, 30.276431,  0.755654
"DARK Washington DC","2023-01-24",295, 28.681821,  0.558571,1745, 30.288173,  0.756198
"DARK Washington DC","2023-01-25",295, 28.729308,  0.559254,1745, 30.325759,  0.756999
"DARK Washington DC","2023-01-26",295, 28.750401,  0.559707,1745, 30.347490,  0.757431
"DARK Washington DC","2023-01-27",295, 28.753113,  0.559693,1745, 30.349180,  0.757454
"DARK Washington DC","2023-01-28",295, 28.753283,  0.559693,1745, 30.349221,  0.757458
"DARK Washington DC","2023-01-29",295, 28.753283,  0.559694,1745, 30.349238,  0.757467
"DARK Washington DC","2023-01-30",295, 28.754456,  0.559719,1745, 30.361221,  0.757724
"DARK Washington DC","2023-01-31",295, 28.781231,  0.560191,1745, 30.370576,  0.758017
"DARK Washington DC","2023-02-01",295, 28.834104,  0.560885,1745, 30.412505,  0.758861
"DARK Washington DC","2023-02-02",295, 28.849256,  0.561119,1745, 30.423818,  0.759095
"DARK Washington DC","2023-02-03",295, 28.858769,  0.561119,1745, 30.436179,  0.759128
"DARK Washington DC","2023-02-04",295, 28.859109,  0.561122,1745, 30.436247,  0.759131
"DARK Washington DC","2023-02-05",295, 28.859109,  0.561124,1745, 30.436259,  0.759133
"DARK Washington DC","2023-02-06",295, 28.859961,  0.561144,1745, 30.446090,  0.759363
"DARK Washington DC","2023-02-07",295, 28.883673,  0.561873,1745, 30.457665,  0.760263
"DARK Washington DC","2023-02-08",295, 28.928954,  0.562694,1745, 30.496381,  0.761217
"DARK Washington DC","2023-02-09",295, 28.940661,  0.562858,1745, 30.511635,  0.761510
"DARK Washington DC","2023-02-10",295, 28.951159,  0.563113,1745, 30.517397,  0.761590
"DARK Washington DC","2023-02-11",295, 28.951494,  0.563144,1745, 30.517463,  0.761597
"DARK Washington DC","2023-02-12",295, 28.951494,  0.563144,1745, 30.517481,  0.761598
"DARK Washington DC","2023-02-13",295, 28.953262,  0.563169,1745, 30.527562,  0.761860
"DARK Washington DC","2023-02-14",295, 28.972647,  0.563624,1745, 30.537491,  0.762261
"DARK Washington DC","2023-02-15",295, 29.023270,  0.564374,1745, 30.578202,  0.762292
"DARK Washington DC","2023-02-16",295, 29.035941,  0.564528,1745, 30.595017,  0.763552
"DARK Washington DC","2023-02-17",295, 29.043396,  0.564528,1745, 30.601629,  0.763562
"DARK Washington DC","2023-02-18",295, 29.043396,  0.564528,1745, 30.601631,  0.763562
"DARK Washington DC","2023-02-19",295, 29.043396,  0.564529,1745, 30.601635,  0.763562
"DARK Washington DC","2023-02-20",295, 29.044040,  0.564553,1745, 30.607043,  0.763776
"DARK Washington DC","2023-02-21",295, 29.062080,  0.565124,1745, 30.619128,  0.764232
"DARK Washington DC","2023-02-22",295, 29.100382,  0.565475,1745, 30.649545,  0.764715
"DARK Washington DC","2023-02-23",295, 29.117202,  0.565661,1745, 30.670307,  0.765007
"DARK Washington DC","2023-02-24",295, 29.120109,  0.565937,1745, 30.681630,  0.765993
"DARK Washington DC","2023-02-25",295, 29.120109,  0.565937,1745, 30.681637,  0.765993
"DARK Washington DC","2023-02-26",295, 29.120109,  0.565937,1745, 30.681647,  0.765993
"DARK Washington DC","2023-02-27",295, 29.120932,  0.565949,1745, 30.688742,  0.766181
"DARK Washington DC","2023-02-28",295, 29.138536,  0.566100,1745, 30.697559,  0.766337
"DARK Washington DC","2023-03-01",295, 29.177112,  0.566763,1745, 30.735281,  0.766968
"DARK Washington DC","2023-03-02",295, 29.184294,  0.566880,1745, 30.747108,  0.767109
"DARK Washington DC","2023-03-03",295, 29.196418,  0.566956,1745, 30.762462,  0.767596
"DARK Washington DC","2023-03-04",295, 29.196418,  0.566956,1745, 30.762470,  0.767596
"DARK Washington DC","2023-03-05",295, 29.196418,  0.566956,1745, 30.762431,  0.767595
"DARK Washington DC","2023-03-06",295, 29.196454,  0.566956,1745, 30.762512,  0.767597
"DARK Washington DC","2023-03-07",295, 29.209844,  0.567175,1745, 30.770293,  0.767738
"DARK Washington DC","2023-03-08",295, 29.234755,  0.567747,1745, 30.803490,  0.768467
"DARK Washington DC","2023-03-09",295, 29.243656,  0.567897,1745, 30.816887,  0.768689
