"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-29",    0.36,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-30",    0.36,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-01",    0.36,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-02",    0.37,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-03",    0.36,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-04",    0.35,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-05",    0.34,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-06",    0.33,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-07",    0.31,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-08",    0.29,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-09",    0.28,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-10",    0.27,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-11",    0.26,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-12",    0.25,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-13",    0.25,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-14",    0.25,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-15",    0.24,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-16",    0.24,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-17",    0.23,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-18",    0.23,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-19",    0.22,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-20",    0.21,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-21",    0.20,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-22",    0.20,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-23",    0.19,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-24",    0.18,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-25",    0.18,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-26",    0.18,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-27",    0.18,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-28",    0.19,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-29",    0.20,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-30",    0.21,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-31",    0.21,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-01",    0.22,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-02",    0.22,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-03",    0.23,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-04",    0.24,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-05",    0.25,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-06",    0.24,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-07",    0.24,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-08",    0.23,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-09",    0.25,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-10",    0.26,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-11",    0.25,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-12",    0.26,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-13",    0.27,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-14",    0.28,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-15",    0.29,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-16",    0.29,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-17",    0.29,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-18",    0.31,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-19",    0.31,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-20",    0.33,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-21",    0.33,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-22",    0.34,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-23",    0.35,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-24",    0.37,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-25",    0.37,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-26",    0.38,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-27",    0.39,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-28",    0.41,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-29",    0.42,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-30",    0.42,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-01",    0.43,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-02",    0.44,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-03",    0.44,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-04",    0.45,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-05",    0.45,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-06",    0.45,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-07",    0.45,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-08",    0.45,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-09",    0.44,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-10",    0.45,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-11",    0.46,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-12",    0.47,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-13",    0.47,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-14",    0.48,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-15",    0.50,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-16",    0.51,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-17",    0.54,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-18",    0.57,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-19",    0.59,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-20",    0.60,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-21",    0.63,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-22",    0.64,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-23",    0.67,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-24",    0.69,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-25",    0.69,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-26",    0.69,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-27",    0.71,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-28",    0.72,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-29",    0.75,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-30",    0.78,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-31",    0.79,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-01",    0.83,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-02",    0.85,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-03",    0.88,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-04",    0.91,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-05",    0.94,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-06",    0.94,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-07",    0.98,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-08",    0.99,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-09",    1.01,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-10",    1.05,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-11",    1.10,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-12",    1.15,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-13",    1.20,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-14",    1.24,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-15",    1.27,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-16",    1.32,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-17",    1.39,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-18",    1.48,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-19",    1.73,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-20",    2.06,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-21",    2.49,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-22",    3.06,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-23",    3.59,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-24",    4.11,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-25",    4.68,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-26",    4.96,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-27",    5.15,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-28",    5.16,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-29",    5.00,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-30",    4.77,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-31",    4.48,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-01",    4.10,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-02",    3.83,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-03",    3.43,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-04",    3.13,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-05",    2.80,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-06",    2.44,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-07",    2.15,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-08",    1.88,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-09",    1.62,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-10",    1.47,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-11",    1.33,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-12",    1.23,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-13",    1.28,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-14",    1.25,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-15",    1.18,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-16",    1.12,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-17",    1.08,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-18",    1.00,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-19",    0.92,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-20",    0.78,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-21",    0.69,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-22",    0.61,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-23",    0.51,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-24",    0.42,    0.02,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-25",    0.35,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-26",    0.28,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-27",    0.27,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-28",    0.25,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-01",    0.22,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-02",    0.20,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-03",    0.18,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-04",    0.16,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-05",    0.15,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-06",    0.14,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-07",    0.12,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-08",    0.11,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-09",    0.09,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-10",    0.08,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-11",    0.07,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-12",    0.06,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-13",    0.06,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-14",    0.05,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-15",    0.05,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-16",    0.05,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-17",    0.05,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-18",    0.04,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-19",    0.04,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-20",    0.04,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-21",    0.04,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-22",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-23",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-24",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-25",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-26",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-27",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-28",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-29",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-30",    0.03,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-31",    0.02,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-01",    0.02,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-02",    0.02,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-03",    0.02,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-04",    0.02,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-05",    0.02,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-06",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-07",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-08",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-09",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-10",    0.01,    0.00,    0.00,    0.00,42228429
