"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-15",344977,\N,8173,\N,0.000,0.000,2.000,0,232098.00,0,0.00,3565287,0.70,32.75,1167631.492500,58.11,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-16",344977,\N,8173,\N,0.000,0.000,2.000,0,232098.00,0,0.00,3565287,0.70,32.75,1167631.492500,58.11,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-17",345639,\N,8194,\N,0.000,0.000,2.000,0,232098.00,0,0.00,3565287,0.70,32.83,1170483.722100,58.25,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-18",345720,\N,8198,\N,0.000,0.000,2.000,0,233342.63,0,0.00,3565287,0.70,32.85,1171196.779500,58.28,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-19",345948,\N,8204,\N,0.000,0.000,2.000,0,233537.97,0,0.00,3565287,0.70,32.87,1171909.836900,58.33,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-20",346154,\N,8208,\N,0.000,0.000,2.000,0,234007.30,0,0.00,3565287,0.70,32.89,1172622.894300,58.35,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-21",346325,\N,8212,\N,0.000,0.000,2.000,0,234554.81,0,0.00,3565287,0.70,32.90,1172979.423000,58.38,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-22",346325,\N,8212,\N,0.000,0.000,2.000,0,235012.41,0,0.00,3565287,0.70,32.90,1172979.423000,58.38,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-23",346325,\N,8212,\N,0.000,0.000,2.000,0,235012.41,0,0.00,3565287,0.70,32.90,1172979.423000,58.38,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-24",346711,\N,8219,\N,0.000,0.000,2.000,0,235012.41,0,0.00,3565287,0.70,32.93,1174049.009100,58.43,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-25",346892,\N,8221,\N,0.000,0.000,2.000,0,236133.25,0,0.00,3565287,0.70,32.94,1174405.537800,58.45,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-26",346980,\N,8227,\N,0.000,0.000,2.000,0,236395.30,0,0.00,3565287,0.70,32.96,1175118.595200,58.49,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-27",347137,\N,8230,\N,0.000,0.000,2.000,0,236698.25,0,0.00,3565287,0.70,32.98,1175831.652600,58.51,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-28",347341,\N,8238,\N,0.000,0.000,2.000,0,237069.81,0,0.00,3565287,0.70,33.01,1176901.238700,58.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-29",347341,\N,8238,\N,0.000,0.000,2.000,0,237739.27,0,0.00,3565287,0.70,33.01,1176901.238700,58.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-30",347341,\N,8238,\N,0.000,0.000,2.000,0,237739.27,0,0.00,3565287,0.70,33.01,1176901.238700,58.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-31",347341,\N,8238,\N,0.000,0.000,2.000,0,237739.27,0,0.00,3565287,0.70,33.01,1176901.238700,58.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-01",347563,\N,8244,\N,0.000,0.000,2.000,0,237739.27,0,0.00,3565287,0.70,33.03,1177614.296100,58.61,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-02",347678,\N,8247,\N,0.000,0.000,2.000,0,238274.95,0,0.00,3565287,0.70,33.04,1177970.824800,58.63,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-03",347748,\N,8245,\N,0.000,0.000,2.000,0,238523.52,0,0.00,3565287,0.70,33.04,1177970.824800,58.62,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-04",347891,\N,8246,\N,0.000,0.000,2.000,0,238694.47,0,0.00,3565287,0.70,33.04,1177970.824800,58.62,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-05",347891,\N,8246,\N,0.000,0.000,2.000,0,239168.06,0,0.00,3565287,0.70,33.04,1177970.824800,58.62,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-06",347891,\N,8246,\N,0.000,0.000,2.000,0,239168.06,0,0.00,3565287,0.70,33.04,1177970.824800,58.62,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-07",348088,\N,8253,\N,0.000,0.000,2.000,0,239168.06,0,0.00,3565287,0.70,33.07,1179040.410900,58.67,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-08",348154,\N,8255,\N,0.000,0.000,2.000,0,240082.86,0,0.00,3565287,0.70,33.08,1179396.939600,58.69,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-09",348262,\N,8257,\N,0.000,0.000,2.000,0,240297.98,0,0.00,3565287,0.70,33.08,1179396.939600,58.70,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-10",348319,\N,8260,\N,0.000,0.000,2.000,0,240591.41,0,0.00,3565287,0.70,33.10,1180109.997000,58.72,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-11",348350,\N,8261,\N,0.000,0.000,2.000,0,240899.45,0,0.00,3565287,0.70,33.10,1180109.997000,58.73,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-12",348350,\N,8261,\N,0.000,0.000,2.000,0,241130.97,0,0.00,3565287,0.70,33.10,1180109.997000,58.73,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-13",348350,\N,8261,\N,0.000,0.000,2.000,0,241130.97,0,0.00,3565287,0.70,33.10,1180109.997000,58.73,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-14",348465,\N,8263,\N,0.000,0.000,2.000,0,241130.97,0,0.00,3565287,0.70,33.11,1180466.525700,58.75,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-15",348521,\N,8263,\N,0.000,0.000,2.000,0,241946.81,0,0.00,3565287,0.70,33.11,1180466.525700,58.75,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-16",348560,\N,8265,\N,0.000,0.000,2.000,0,242126.27,0,0.00,3565287,0.70,33.12,1180823.054400,58.76,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-17",348595,\N,8266,\N,0.000,0.000,2.000,0,242366.33,0,0.00,3565287,0.70,33.12,1180823.054400,58.77,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-18",348665,\N,8270,\N,0.000,0.000,2.000,0,242632.70,0,0.00,3565287,0.70,33.14,1181536.111800,58.80,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-19",348665,\N,8270,\N,0.000,0.000,2.000,0,242991.20,0,0.00,3565287,0.70,33.14,1181536.111800,58.80,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-20",348665,\N,8270,\N,0.000,0.000,2.000,0,242991.20,0,0.00,3565287,0.70,33.14,1181536.111800,58.80,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-21",348757,\N,8269,\N,0.000,0.000,2.000,0,242991.20,0,0.00,3565287,0.70,33.13,1181179.583100,58.79,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-22",348802,\N,8271,\N,0.000,0.000,2.000,0,243554.19,0,0.00,3565287,0.70,33.14,1181536.111800,58.80,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-23",348840,\N,8271,\N,0.000,0.000,2.000,0,243738.53,0,0.00,3565287,0.70,33.14,1181536.111800,58.80,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-24",348993,\N,8274,\N,0.000,0.000,2.000,0,243836.08,0,0.00,3565287,0.70,33.15,1181892.640500,58.82,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-25",349120,\N,8275,\N,0.000,0.000,2.000,0,244603.50,0,0.00,3565287,0.70,33.16,1182249.169200,58.83,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-26",349120,\N,8275,\N,0.000,0.000,2.000,0,245379.91,0,0.00,3565287,0.70,33.16,1182249.169200,58.83,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-27",349120,\N,8275,\N,0.000,0.000,2.000,0,245379.91,0,0.00,3565287,0.70,33.16,1182249.169200,58.83,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-28",349261,\N,8276,\N,0.000,0.000,2.000,0,245379.91,0,0.00,3565287,0.70,33.16,1182249.169200,58.84,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-29",349301,\N,8276,\N,0.000,0.000,2.000,0,246194.77,0,0.00,3565287,0.70,33.16,1182249.169200,58.84,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-30",349352,\N,8278,\N,0.000,0.000,2.000,0,246344.41,0,0.00,3565287,0.70,33.17,1182605.697900,58.85,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-01",349387,\N,8279,\N,0.000,0.000,2.000,0,246617.59,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-02",349476,\N,8279,\N,0.000,0.000,2.000,0,246822.23,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-03",349476,\N,8279,\N,0.000,0.000,2.000,0,247185.44,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-04",349476,\N,8279,\N,0.000,0.000,2.000,0,247185.44,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-05",349476,\N,8279,\N,0.000,0.000,2.000,0,247185.44,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-06",349651,\N,8279,\N,0.000,0.000,2.000,0,247185.44,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-07",349743,\N,8278,\N,0.000,0.000,2.000,0,247804.48,0,0.00,3565287,0.70,33.17,1182605.697900,58.85,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-08",349798,\N,8279,\N,0.000,0.000,2.000,0,248042.14,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-09",349969,\N,8279,\N,0.000,0.000,2.000,0,248294.55,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-10",349969,\N,8279,\N,0.000,0.000,2.000,0,248796.69,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-11",349969,\N,8279,\N,0.000,0.000,2.000,0,248796.69,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-12",350039,\N,8279,\N,0.000,0.000,2.000,0,248796.69,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-13",350245,\N,8279,\N,0.000,0.000,2.000,0,249070.19,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-14",350386,\N,8279,\N,0.000,0.000,2.000,0,249581.78,0,0.00,3565287,0.70,33.17,1182605.697900,58.86,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-15",350536,\N,8282,\N,0.000,0.000,2.000,0,249836.08,0,0.00,3565287,0.70,33.19,1183318.755300,58.88,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-16",350675,\N,8282,\N,0.000,0.000,2.000,0,250110.94,0,0.00,3565287,0.70,33.19,1183318.755300,58.88,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-17",350675,\N,8282,\N,0.000,0.000,2.000,0,250366.83,0,0.00,3565287,0.70,33.19,1183318.755300,58.88,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-18",350675,\N,8282,\N,0.000,0.000,2.000,0,250366.83,0,0.00,3565287,0.70,33.19,1183318.755300,58.88,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-19",351084,\N,8282,\N,0.000,0.000,2.000,0,250366.83,0,0.00,3565287,0.70,33.19,1183318.755300,58.88,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-20",351302,\N,8282,\N,0.000,0.000,2.000,0,251012.83,0,0.00,3565287,0.70,33.19,1183318.755300,58.88,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-21",351530,\N,8282,\N,0.000,0.000,2.000,0,251182.92,0,0.00,3565287,0.70,33.19,1183318.755300,58.88,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-22",351825,\N,8286,\N,0.000,0.000,2.000,0,251416.92,0,0.00,3565287,0.70,33.20,1183675.284000,58.91,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-23",352037,\N,8286,\N,0.000,0.000,2.000,0,251726.38,0,0.00,3565287,0.70,33.20,1183675.284000,58.91,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-24",352037,\N,8286,\N,0.000,0.000,2.000,0,252018.03,0,0.00,3565287,0.70,33.20,1183675.284000,58.91,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-25",352037,\N,8286,\N,0.000,0.000,2.000,0,252018.03,0,0.00,3565287,0.70,33.20,1183675.284000,58.91,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-26",352626,\N,8288,\N,0.000,0.000,2.000,0,252018.03,0,0.00,3565287,0.70,33.21,1184031.812700,58.92,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-27",353114,\N,8288,\N,0.000,0.000,2.000,0,252584.86,0,0.00,3565287,0.70,33.21,1184031.812700,58.92,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-28",353505,\N,8288,\N,0.000,0.000,2.000,0,253014.89,0,0.00,3565287,0.70,33.21,1184031.812700,58.92,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-29",353844,\N,8293,\N,0.000,0.000,2.000,0,253319.23,0,0.00,3565287,0.70,33.23,1184744.870100,58.96,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-30",354335,\N,8293,\N,0.000,0.000,2.000,0,253645.36,0,0.00,3565287,0.70,33.23,1184744.870100,58.96,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-31",354335,\N,8293,\N,0.000,0.000,2.000,0,254032.03,0,0.00,3565287,0.70,33.23,1184744.870100,58.96,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-01",354335,\N,8293,\N,0.000,0.000,2.000,0,254032.03,0,0.00,3565287,0.70,33.23,1184744.870100,58.96,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-02",355580,\N,8293,\N,0.000,0.000,2.000,0,254032.03,0,0.00,3565287,0.70,33.23,1184744.870100,58.96,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-03",356164,\N,8292,\N,0.000,0.000,2.000,0,254917.38,0,0.00,3565287,0.70,33.23,1184744.870100,58.95,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-04",356701,\N,8292,\N,0.000,0.000,2.000,0,255753.55,0,0.00,3565287,0.70,33.23,1184744.870100,58.95,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-05",357345,\N,8296,\N,0.000,0.000,2.000,0,256076.86,0,0.00,3565287,0.70,33.24,1185101.398800,58.98,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-06",358076,\N,8296,\N,0.000,0.000,2.000,0,256791.78,0,0.00,3565287,0.70,33.24,1185101.398800,58.98,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-07",358076,\N,8296,\N,0.000,0.000,2.000,0,257237.08,0,0.00,3565287,0.70,33.24,1185101.398800,58.98,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-08",358076,\N,8296,\N,0.000,0.000,2.000,0,257237.08,0,0.00,3565287,0.70,33.24,1185101.398800,58.98,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-09",359363,\N,8296,\N,0.000,0.000,2.000,0,257237.08,0,0.00,3565287,0.70,33.24,1185101.398800,58.98,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-10",359638,\N,8297,\N,0.000,0.000,2.000,0,258115.80,0,0.00,3565287,0.70,33.25,1185457.927500,58.99,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-11",360552,\N,8297,\N,0.000,0.000,2.000,0,258369.64,0,0.00,3565287,0.70,33.25,1185457.927500,58.99,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-12",361294,\N,8307,\N,0.000,0.000,2.000,0,258971.61,0,0.00,3565287,0.70,33.29,1186884.042300,59.06,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-13",361836,\N,8307,\N,0.000,0.000,2.000,0,259434.34,0,0.00,3565287,0.70,33.29,1186884.042300,59.06,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-14",361836,\N,8307,\N,0.000,0.000,2.000,0,259845.56,0,0.00,3565287,0.70,33.29,1186884.042300,59.06,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-15",361836,\N,8307,\N,0.000,0.000,2.000,0,259845.56,0,0.00,3565287,0.70,33.29,1186884.042300,59.06,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-16",363417,\N,8307,\N,0.000,0.000,2.000,0,259845.56,0,0.00,3565287,0.70,33.29,1186884.042300,59.06,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-17",364298,\N,8304,\N,0.000,0.000,2.000,0,260823.91,0,0.00,3565287,0.70,33.27,1186170.984900,59.04,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-18",364891,\N,8307,\N,0.000,0.000,2.000,0,261152.64,0,0.00,3565287,0.70,33.29,1186884.042300,59.06,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-19",365425,\N,8330,\N,0.000,0.000,2.000,0,261550.95,0,0.00,3565287,0.70,33.38,1190092.800600,59.22,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-20",365856,\N,8337,\N,0.000,0.000,2.000,0,261842.70,0,0.00,3565287,0.70,33.41,1191162.386700,59.27,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-21",365856,\N,8337,\N,0.000,0.000,2.000,0,262113.70,0,0.00,3565287,0.70,33.41,1191162.386700,59.27,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-22",365856,\N,8337,\N,0.000,0.000,2.000,0,262113.70,0,0.00,3565287,0.70,33.41,1191162.386700,59.27,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-23",367410,\N,8335,\N,0.000,0.000,2.000,0,262113.70,0,0.00,3565287,0.70,33.40,1190805.858000,59.26,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-24",368481,\N,8335,\N,0.000,0.000,2.000,0,263091.81,0,0.00,3565287,0.70,33.40,1190805.858000,59.26,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-25",369132,\N,8335,\N,0.000,0.000,2.000,0,263777.31,0,0.00,3565287,0.70,33.40,1190805.858000,59.26,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-26",369920,\N,8355,\N,0.000,0.000,2.000,0,264127.78,0,0.00,3565287,0.70,33.48,1193658.087600,59.40,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-27",370708,\N,8358,\N,0.000,0.000,2.000,0,264591.25,0,0.00,3565287,0.70,33.49,1194014.616300,59.42,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-28",370708,\N,8358,\N,0.000,0.000,2.000,0,265099.81,0,0.00,3565287,0.70,33.49,1194014.616300,59.42,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-29",370708,\N,8358,\N,0.000,0.000,2.000,0,265099.81,0,0.00,3565287,0.70,33.49,1194014.616300,59.42,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-30",372069,\N,8358,\N,0.000,0.000,2.000,0,265099.81,0,0.00,3565287,0.70,33.49,1194014.616300,59.42,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-31",373072,\N,8358,\N,0.000,0.000,2.000,0,266129.88,0,0.00,3565287,0.70,33.49,1194014.616300,59.42,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-01",373784,\N,8358,\N,0.000,0.000,2.000,0,266587.69,0,0.00,3565287,0.70,33.49,1194014.616300,59.42,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-02",374470,\N,8394,\N,0.000,0.000,2.000,0,267072.81,0,0.00,3565287,0.70,33.63,1199006.018100,59.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-03",375135,\N,8394,\N,0.000,0.000,2.000,0,267072.81,0,0.00,3565287,0.70,33.63,1199006.018100,59.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-04",375135,\N,8394,\N,0.000,0.000,2.000,0,267072.81,0,0.00,3565287,0.70,33.63,1199006.018100,59.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-05",375135,\N,8394,\N,0.000,0.000,2.000,0,267072.81,0,0.00,3565287,0.70,33.63,1199006.018100,59.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-06",375135,\N,8394,\N,0.000,0.000,2.000,0,267072.81,0,0.00,3565287,0.70,33.63,1199006.018100,59.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-07",376747,\N,8395,\N,0.000,0.000,2.000,0,267072.81,0,0.00,3565287,0.70,33.64,1199362.546800,59.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-08",377682,\N,8415,\N,0.000,0.000,2.000,0,269634.47,0,0.00,3565287,0.70,33.72,1202214.776400,59.83,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-09",378308,\N,8416,\N,0.000,0.000,2.000,0,269634.47,0,0.00,3565287,0.70,33.72,1202214.776400,59.83,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-10",378933,\N,8424,\N,0.000,0.000,2.000,0,270495.16,0,0.00,3565287,0.70,33.75,1203284.362500,59.89,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-11",378933,\N,8424,\N,0.000,0.000,2.000,0,271023.19,0,0.00,3565287,0.70,33.75,1203284.362500,59.89,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-12",378933,\N,8424,\N,0.000,0.000,2.000,0,271023.19,0,0.00,3565287,0.70,33.75,1203284.362500,59.89,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-13",380281,\N,8424,\N,0.000,0.000,2.000,0,271023.19,0,0.00,3565287,0.70,33.75,1203284.362500,59.89,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-14",381331,\N,8446,\N,0.000,0.000,2.000,0,272358.09,0,0.00,3565287,0.70,33.84,1206493.120800,60.05,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-15",381732,\N,8447,\N,0.000,0.000,2.000,0,272916.63,0,0.00,3565287,0.70,33.85,1206849.649500,60.05,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-16",382798,\N,8447,\N,0.000,0.000,2.000,0,273260.69,0,0.00,3565287,0.70,33.85,1206849.649500,60.05,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-17",384342,\N,8463,\N,0.000,0.000,2.000,0,273849.19,0,0.00,3565287,0.70,33.91,1208988.821700,60.17,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-18",384342,\N,8463,\N,0.000,0.000,2.000,0,274551.59,0,0.00,3565287,0.70,33.91,1208988.821700,60.17,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-19",384342,\N,8463,\N,0.000,0.000,2.000,0,274551.59,0,0.00,3565287,0.70,33.91,1208988.821700,60.17,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-20",385788,\N,8462,\N,0.000,0.000,2.000,0,274551.59,0,0.00,3565287,0.70,33.91,1208988.821700,60.16,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-21",386182,\N,8477,\N,0.000,0.000,2.000,0,276242.84,0,0.00,3565287,0.70,33.97,1211127.993900,60.27,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-22",386672,\N,8484,\N,0.000,0.000,2.000,0,276554.59,0,0.00,3565287,0.70,33.99,1211841.051300,60.32,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-23",387263,\N,8483,\N,0.000,0.000,2.000,0,277121.44,0,0.00,3565287,0.70,33.99,1211841.051300,60.31,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-24",387733,\N,8501,\N,0.000,0.000,2.000,0,277754.19,0,0.00,3565287,0.70,34.06,1214336.752200,60.44,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-25",387733,\N,8501,\N,0.000,0.000,2.000,0,278359.63,0,0.00,3565287,0.70,34.06,1214336.752200,60.44,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-26",387733,\N,8501,\N,0.000,0.000,2.000,0,278359.63,0,0.00,3565287,0.70,34.06,1214336.752200,60.44,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-27",389177,\N,8593,\N,0.000,0.000,2.000,0,278359.63,0,0.00,3565287,0.70,34.43,1227528.314100,61.09,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-28",389730,\N,8626,\N,0.000,0.000,2.000,0,279911.56,0,0.00,3565287,0.70,34.56,1232163.187200,61.33,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-29",390180,\N,8629,\N,0.000,0.000,2.000,0,280362.25,0,0.00,3565287,0.70,34.58,1232876.244600,61.35,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-30",390345,\N,8629,\N,0.000,0.000,2.000,0,280935.56,0,0.00,3565287,0.70,34.58,1232876.244600,61.35,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-01",391066,\N,8650,\N,0.000,0.000,2.000,0,281257.06,0,0.00,3565287,0.70,34.66,1235728.474200,61.50,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-02",391066,\N,8650,\N,0.000,0.000,2.000,0,282070.56,0,0.00,3565287,0.70,34.66,1235728.474200,61.50,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-03",391066,\N,8650,\N,0.000,0.000,2.000,0,282070.56,0,0.00,3565287,0.70,34.66,1235728.474200,61.50,0.06
