"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-10",   56.43,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-11",   58.00,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-12",   56.14,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-13",   58.57,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-14",   61.43,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-15",   61.86,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-16",   74.71,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-17",   67.71,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-18",   71.29,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-19",   73.43,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-20",   73.43,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-21",   73.43,    1.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-22",   73.00,    2.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-23",   74.00,    2.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-24",   74.71,    1.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-25",   72.86,    1.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-26",   74.29,    2.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-27",   76.00,    2.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-28",   75.86,    1.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-29",   73.43,    1.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-30",   67.14,    1.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-01",   65.43,    1.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-02",   65.43,    1.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-03",   61.86,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-04",   56.43,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-05",   54.29,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-06",   53.00,    1.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-07",   50.71,    1.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-08",   47.14,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-09",   42.29,    1.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-10",   39.14,    1.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-11",   38.29,    1.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-12",   35.43,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-13",   35.71,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-14",   36.71,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-15",   36.43,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-16",   37.14,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-17",   35.43,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-18",   35.57,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-19",   39.57,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-20",   41.71,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-21",   43.43,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-22",   45.00,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-23",   49.14,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-24",   57.00,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-25",   60.86,    1.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-26",   60.14,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-27",   69.71,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-28",   79.29,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-29",   95.29,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-30",  120.86,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-12-31",  154.86,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-01",  202.00,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-02",  239.71,    1.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-03",  294.00,    1.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-04",  394.29,    1.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-05",  534.29,    2.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-06",  667.29,    2.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-07",  794.71,    2.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-08",  891.14,    2.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-09",  974.86,    2.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-10", 1000.14,    2.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-11", 1029.29,    2.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-12", 1021.29,    2.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-13",  992.43,    2.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-14",  943.86,    2.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-15",  898.29,    2.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-16",  855.00,    3.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-17",  817.43,    3.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-18",  736.57,    2.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-19",  643.00,    3.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-20",  556.29,    3.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-21",  471.86,    2.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-22",  397.00,    3.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-23",  341.86,    2.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-24",  297.86,    3.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-25",  255.71,    3.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-26",  214.00,    3.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-27",  179.00,    3.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-28",  156.43,    3.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-29",  136.71,    3.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-30",  116.29,    3.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-01-31",  109.00,    3.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-01",   92.86,    3.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-02",   77.29,    3.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-03",   66.00,    3.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-04",   52.29,    2.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-05",   44.86,    2.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-06",   37.14,    2.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-07",   35.29,    2.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-08",   30.00,    1.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-09",   27.43,    1.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-10",   23.00,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-11",   21.43,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-12",   17.14,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-13",   15.86,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-14",   12.14,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-15",    9.86,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-16",    8.14,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-17",    7.29,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-18",    5.43,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-19",    5.86,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-20",    6.00,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-21",    5.86,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-22",    5.86,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-23",    5.29,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-24",    4.00,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-25",    4.43,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-26",    3.57,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-27",    3.00,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-02-28",    2.43,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-01",    2.86,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-02",    2.43,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-03",    2.43,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-04",    2.71,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-05",    2.43,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-06",    2.43,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-07",    2.71,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-08",    2.29,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-09",    2.57,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-10",    2.71,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-11",    1.71,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-12",    1.57,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-13",    1.29,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-14",    1.00,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-15",    0.86,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-16",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-17",    0.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-18",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-19",    0.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-20",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-21",    0.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-22",    0.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-23",    0.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-24",    0.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-25",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-26",    0.57,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-27",    0.57,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-28",    0.43,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-29",    0.43,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-30",    0.43,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-03-31",    0.57,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-01",    0.71,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-02",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-03",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-04",    5.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-05",    5.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-06",    6.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-07",    5.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-08",    5.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-09",    5.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-10",    5.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-11",   -3.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-12",   -3.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-13",   -4.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-14",   -4.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-15",   -4.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-16",   -4.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-17",   -4.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-18",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-19",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-20",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-21",    0.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-22",    0.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-23",    0.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-24",    0.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-25",    0.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-26",    0.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-27",    0.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-28",    0.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-29",    0.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-04-30",    0.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-01",    0.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-02",    1.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-03",    1.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-04",    1.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-05",    3.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-06",    4.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-07",    6.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-08",    7.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-09",    9.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-10",   11.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-11",   12.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-12",   14.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-13",   14.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-14",   14.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-15",   15.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-16",   16.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-17",   18.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-18",   19.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-19",   19.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-20",   21.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-21",   23.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-22",   32.86,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-23",   25.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-24",   22.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-25",   23.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-26",   21.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-27",   18.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-28",   15.57,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-29",    5.71,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2022-05-30",   11.43,    0.00,    0.00,    0.00,4403319
