"New Jersey","2022-12-17",53,  6.465472,  0.000000,64,  7.070625,  0.000000
"New Jersey","2022-12-18",53,  4.513962,  0.000000,64,  5.262656,  0.000000
"New Jersey","2022-12-19",53, 36.045283,  0.515660,64, 22.252031,  0.074375
"New Jersey","2022-12-20",53, 20.497358,  0.464717,64, 15.695781,  0.422031
"New Jersey","2022-12-21",53, 31.239623,  0.201321,64, 19.660781,  0.222656
"New Jersey","2022-12-22",53, 29.186981,  0.150566,64, 20.394063,  0.362500
"New Jersey","2022-12-23",53, 25.522264,  1.332830,64, 19.504219,  0.161875
"New Jersey","2022-12-24",53,  6.486415,  0.000000,64,  7.566875,  0.000000
"New Jersey","2022-12-25",53,  4.426981,  0.000000,64,  4.570781,  0.000000
"New Jersey","2022-12-26",53,  2.349623,  0.000000,64,  3.898750,  0.000000
"New Jersey","2022-12-27",53, 45.736415,  0.453019,64, 28.231719,  0.391406
"New Jersey","2022-12-28",53, 20.994717,  0.277736,64, 15.616094,  0.386250
"New Jersey","2022-12-29",53, 21.343396,  0.359434,64, 20.314688,  0.529062
"New Jersey","2022-12-30",53, 29.035472,  0.244340,64, 23.029844,  0.126562
"New Jersey","2022-12-31",53,  7.190377,  0.000000,64, 10.525000,  0.000000
"New Jersey","2023-01-01",53,  5.260943,  0.000000,64,  6.587031,  0.000000
"New Jersey","2023-01-02",53,  3.915283,  0.000000,64,  4.984375,  0.000000
"New Jersey","2023-01-03",53, 57.190000,  0.136981,64, 34.690156,  0.210625
"New Jersey","2023-01-04",53, 24.096038,  0.766981,64, 16.230937,  0.812187
"New Jersey","2023-01-05",53, 28.135660,  0.303396,64, 20.188906,  1.350156
"New Jersey","2023-01-06",53, 27.769623,  0.281321,64, 20.564219,  0.063594
"New Jersey","2023-01-07",53,  6.733585,  0.000000,64,  9.649531,  0.000000
"New Jersey","2023-01-08",53,  5.251698,  0.000000,64,  7.323906,  0.000000
"New Jersey","2023-01-09",53, 43.377358,  0.368302,64, 23.179844,  0.242656
"New Jersey","2023-01-10",53, 16.554340,  0.396415,64, 20.601094,  0.379844
"New Jersey","2023-01-11",53, 21.357170,  0.495660,64, 15.782813,  0.053125
"New Jersey","2023-01-12",53, 21.231321,  0.506038,64, 14.714063,  0.683281
"New Jersey","2023-01-13",53, 21.796038,  0.436792,64, 15.181875,  0.326094
"New Jersey","2023-01-14",53,  5.631321,  0.002264,64,  8.024219,  0.000000
"New Jersey","2023-01-15",53,  3.492264,  0.000000,64,  6.536250,  0.000000
"New Jersey","2023-01-16",53,  3.585849,  0.000000,64,  3.711406,  0.000000
"New Jersey","2023-01-17",53, 40.752830,  0.387736,64, 28.456094,  0.335000
"New Jersey","2023-01-18",53, 15.796604,  0.589245,64, 17.124375,  0.405156
"New Jersey","2023-01-19",53, 21.213774,  0.423774,64, 16.737813,  0.355938
"New Jersey","2023-01-20",53, 17.756038,  0.264717,64, 12.817187,  1.282656
"New Jersey","2023-01-21",53,  5.304528,  0.002264,64,  7.631719,  0.000000
"New Jersey","2023-01-22",53,  4.079623,  0.000000,64,  5.547500,  0.000000
"New Jersey","2023-01-23",53, 31.648679,  0.342642,64, 17.865156,  0.116250
"New Jersey","2023-01-24",53, 13.972264,  0.443208,64, 17.336094,  0.330937
"New Jersey","2023-01-25",53, 16.774340,  0.254151,64, 13.605469,  0.293281
"New Jersey","2023-01-26",53, 18.210943,  0.469245,64, 15.639688,  0.217188
"New Jersey","2023-01-27",53, 12.932830,  0.233208,64, 11.715156,  0.091563
"New Jersey","2023-01-28",53,  5.121887,  0.000000,64,  7.460781,  0.000000
"New Jersey","2023-01-29",53,  4.316226,  0.000000,64,  4.901250,  0.000000
"New Jersey","2023-01-30",53, 26.885094,  0.396415,64, 13.349687,  0.411094
"New Jersey","2023-01-31",53, 14.442264,  0.666415,64, 18.737188,  0.529219
"New Jersey","2023-02-01",53, 20.108679,  0.332075,64, 15.302188,  0.123594
"New Jersey","2023-02-02",53, 18.475283,  0.150566,64, 14.600156,  0.012344
"New Jersey","2023-02-03",53, 16.238491,  0.512453,64, 13.451875,  0.288750
"New Jersey","2023-02-04",53,  5.270377,  0.000000,64,  8.344687,  0.000000
"New Jersey","2023-02-05",53,  3.370377,  0.000000,64,  5.509688,  0.000000
"New Jersey","2023-02-06",53, 27.179057,  0.146604,64, 11.232344,  0.327031
"New Jersey","2023-02-07",53, 15.183396,  0.648302,64, 13.859219,  0.484063
"New Jersey","2023-02-08",53, 17.057547,  0.570189,64, 11.892656,  0.231563
"New Jersey","2023-02-09",53, 19.301132,  0.419245,64, 14.727187,  0.089531
"New Jersey","2023-02-10",53, 10.809434,  0.093962,64,  9.267344,  0.222812
"New Jersey","2023-02-11",53,  6.217547,  0.194151,64,  8.127187,  0.046250
"New Jersey","2023-02-12",53,  4.063962,  0.000000,64,  5.059062,  0.000000
"New Jersey","2023-02-13",53, 18.085472,  0.249623,64, 10.007656,  0.097344
"New Jersey","2023-02-14",53, 15.000189,  0.249057,64, 11.553125,  0.250000
"New Jersey","2023-02-15",53,  9.817358,  0.115283,64,  9.074375,  0.064062
"New Jersey","2023-02-16",53, 18.140943,  0.179245,64, 11.745156,  0.245781
"New Jersey","2023-02-17",53, 12.874906,  0.361132,64, 10.718750,  0.087969
"New Jersey","2023-02-18",53,  0.519057,  0.000000,64,  0.000000,  0.000000
"New Jersey","2023-02-19",53,  0.166792,  0.000000,64,  0.000000,  0.000000
"New Jersey","2023-02-20",53,  0.074906,  0.000000,64,  0.000000,  0.000000
"New Jersey","2023-02-21",53, 45.756415,  0.169057,64, 49.936875,  0.264531
"New Jersey","2023-02-22",53, 13.156226,  0.649811,64,  4.609063,  0.165469
"New Jersey","2023-02-23",53, 16.111698,  0.280000,64, 14.441250,  0.227344
"New Jersey","2023-02-24",53, 10.476981,  0.028302,64,  8.133437,  0.035469
"New Jersey","2023-02-25",53,  4.217736,  0.000000,64,  5.520625,  0.000000
"New Jersey","2023-02-26",53,  2.625472,  0.000000,64,  4.335000,  0.000000
"New Jersey","2023-02-27",53, 18.904528,  0.128113,64,  8.435625,  0.120469
"New Jersey","2023-02-28",53, 12.299811,  0.163019,64, 16.399844,  0.316875
"New Jersey","2023-03-01",53,  6.450000,  0.623019,64,  3.779219,  0.028750
"New Jersey","2023-03-02",53, 11.998113,  0.327736,64, 10.710938,  0.346250
"New Jersey","2023-03-03",53,  9.362264,  0.103396,64,  9.461406,  0.000000
"New Jersey","2023-03-04",53,  3.309434,  0.000000,64,  5.392500,  0.000000
"New Jersey","2023-03-05",53,  2.416415,  0.000000,64,  4.015781,  0.000000
"New Jersey","2023-03-06",53, 17.984717,  0.366226,64,  9.318594,  0.183438
"New Jersey","2023-03-07",53,  7.003774,  0.123774,64,  8.447969,  0.484219
"New Jersey","2023-03-08",53,  9.113962,  0.127170,64,  6.780156,  0.063750
"New Jersey","2023-03-09",53, 10.520566,  0.073208,64, 10.469531,  0.063281
