"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-19",  970.00,   15.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-20",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-21",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-22", 2689.00,   35.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-23",  386.00,    7.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-24",  545.00,   33.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-26",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-27",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-28",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-29", 3820.00,   56.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-30",  887.00,   10.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-01",  585.00,   36.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-02", 1620.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-03", 1288.00,   50.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-04",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-05",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-06", 4338.00,   28.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-07",  975.00,    1.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-08", 1157.00,   31.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-09", 1453.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-10", 1711.00,   11.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-12",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-13", 3665.00,   48.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-14",  621.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-15",  239.00,   39.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-16",    0.00,   -2.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-17", 1327.00,   67.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-19",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-20", 3330.00,   64.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-21",  564.00,    6.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-22", 1482.00,   34.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-23", 1917.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-24", 1011.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-26",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-27", 3380.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-28", 2443.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-29",  765.00,   31.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-30", 4166.00,   14.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-31", 3974.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-01",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-02",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-03", 7913.00,   84.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-04", 4110.00,    9.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-05", 3914.00,   27.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-06", 6280.00,   32.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-07", 6438.00,   21.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-08",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-09",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-10",27058.00,   58.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-11", 5011.00,   16.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-12", 5507.00,   31.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-13",10502.00,   53.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-14",11315.00,   25.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-15",14403.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-16",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-17",27754.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-18", 3853.00,  113.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-19",10001.00,   39.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-20",13406.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-21",13939.00,   41.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-22",13571.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-23",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-24",20150.00,   95.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-25", 8810.00,   11.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-26", 8160.00,   51.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-27",13428.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-28", 8655.00,   81.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-29",10539.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-30",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-31",13259.00,  123.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-01", 2435.00,    8.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-02", 4588.00,   71.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-03", 4253.00,   69.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-04", 4742.00,   51.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-05", 2614.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-07", 2237.00,   62.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-08",  986.00,   78.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-09", 1711.00,   86.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-10", 2678.00,   72.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-11", 2230.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-12", 1458.00,   17.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-14", 2283.00,  209.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-15",  378.00,   23.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-16", 1047.00,   73.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-17", 1614.00,   49.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-18", 1119.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-19",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-20",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-21",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-22", 2648.00,  202.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-23", 1010.00,   63.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-24", 1383.00,   49.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-25", 1161.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-26",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-27",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-28", 2106.00,   71.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-01",  254.00,   62.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-02",  920.00,   56.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-03",  589.00,   56.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-04", 1113.00,   49.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-05",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-07",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-08",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-09",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-10", 2179.00,  218.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-12",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-14",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-15",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-16",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-17", 2984.00,  120.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-19",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-20",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-21",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-22",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-23",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-24", 1814.00,  210.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-26",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-27",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-28",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-29",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-30",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-31", 1810.00,  137.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-01",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-02",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-03",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-04",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-05", 2043.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-07",    0.00,  120.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-08",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-09",  832.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-10",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-12",  362.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-14",    0.00,   96.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-15",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-16", 1234.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-17",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-19",  572.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-20",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-21",  500.00,   79.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-22",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-23",  614.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-24",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-26",  537.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-27",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-28",  464.00,   82.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-29",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-04-30",  566.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-01",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-02",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-03",  415.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-04",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-05",  739.00,   43.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-07",  501.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-08",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-09",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-10",  902.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-12",  640.00,   56.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-14",  689.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-15",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-16",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-17",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-19", 1491.00,   54.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-20",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-21",  857.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-22",  817.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-23", -817.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-24",  817.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-26",  955.00,   40.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-27",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-28",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-29",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-30",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-05-31",  861.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-01",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-02", 2242.00,   37.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-03",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-04", 1467.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-05",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-07", 1408.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-08",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-09", 1812.00,   18.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-10",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-11", 1519.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-12",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-06-14", 1580.00,    0.00,    0.00,    0.00,3956971
