"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-10 00:00:00",247666,4979,0,0.270853492147678,0.221417069243156,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-11 00:00:00",248397,4995,0,0.295155572424152,0.321349668608154,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-12 00:00:00",248850,5002,0,0.182369352286863,0.14014014014014,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-13 00:00:00",249146,5018,0,0.11894715692184,0.319872051179528,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-14 00:00:00",249803,5034,0,0.263700801939425,0.318852132323635,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-15 00:00:00",250559,5056,0,0.302638479121548,0.437028208184346,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-16 00:00:00",251323,5075,0,0.304918202898319,0.375791139240506,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-17 00:00:00",252082,5101,0,0.302001806440318,0.512315270935961,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-18 00:00:00",253093,5117,0,0.401059972548615,0.31366398745344,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-19 00:00:00",253600,5131,0,0.200321620906149,0.27359781121751,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-20 00:00:00",253942,5143,0,0.134858044164038,0.233872539465991,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-21 00:00:00",254436,5161,0,0.194532609808539,0.349990278047832,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-22 00:00:00",254709,5181,0,0.107296137339056,0.387521798101143,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-23 00:00:00",255648,5200,0,0.368655995665642,0.366724570546227,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-24 00:00:00",256554,5216,0,0.354393541119039,0.307692307692308,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-25 00:00:00",257620,5239,0,0.415507066738386,0.440950920245399,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-26 00:00:00",258545,5251,0,0.359055973915069,0.229051345676656,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-27 00:00:00",259007,5264,0,0.178692297279004,0.247571891068368,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-28 00:00:00",259779,5277,0,0.29806144235484,0.246960486322188,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-29 00:00:00",260675,5299,0,0.34490855688874,0.416903543680121,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-30 00:00:00",261697,5319,0,0.392059077395224,0.377429703717683,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-01 00:00:00",262631,5339,0,0.356901301887297,0.376010528294792,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-02 00:00:00",263783,5354,0,0.438638241487105,0.280951489042892,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-03 00:00:00",264690,5372,0,0.343843234780103,0.336197235711617,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-04 00:00:00",265317,5397,0,0.236880879519438,0.465376023827252,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-05 00:00:00",266208,5419,0,0.33582469272606,0.40763387066889,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-06 00:00:00",267363,5440,0,0.433871258564731,0.387525373685182,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-07 00:00:00",268672,5466,0,0.48959654103223,0.477941176470588,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-08 00:00:00",269874,5499,0,0.447385659838018,0.603732162458836,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-09 00:00:00",271205,5529,0,0.493193119752181,0.545553737043099,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-10 00:00:00",272356,5549,0,0.424402204974097,0.361729064930367,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-11 00:00:00",272957,5575,0,0.220667068102043,0.468552892413047,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-12 00:00:00",273860,5618,0,0.33082133815949,0.771300448430493,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-13 00:00:00",275077,5646,0,0.444387643321405,0.498398006407974,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-14 00:00:00",276666,5675,0,0.577656438015537,0.513637973786752,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-15 00:00:00",278431,5713,0,0.63795334446589,0.669603524229075,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-16 00:00:00",280294,5754,0,0.669106529086201,0.717661473831612,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-17 00:00:00",281991,5778,0,0.605435721064311,0.417101147028154,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-18 00:00:00",283183,5805,0,0.422708526158636,0.467289719626168,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-19 00:00:00",284237,5842,0,0.372197483606007,0.637381567614126,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-20 00:00:00",286303,5870,0,0.726858220428727,0.479287915097569,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-21 00:00:00",288906,5902,0,0.909176641530127,0.545144804088586,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-22 00:00:00",291052,5944,0,0.742802157103002,0.711623178583531,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-23 00:00:00",293014,5975,0,0.674106345257892,0.521534320323015,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-24 00:00:00",295368,6013,0,0.80337458278444,0.635983263598326,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-25 00:00:00",296552,6055,0,0.400855881476666,0.69848661233993,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-26 00:00:00",298069,6112,0,0.51154603577113,0.941370767960363,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-27 00:00:00",300143,6151,0,0.695812043520125,0.638089005235602,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-28 00:00:00",302450,6189,0,0.768633617975432,0.617785725898228,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-29 00:00:00",304546,6232,0,0.693007108612994,0.694781063176604,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-30 00:00:00",306739,6284,0,0.720088262528485,0.834403080872914,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-10-31 00:00:00",308326,6328,0,0.51737796628404,0.700190961171229,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-01 00:00:00",309397,6379,0,0.347359612877279,0.805941845764855,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-02 00:00:00",310629,6441,0,0.398193906211114,0.971939175419345,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-03 00:00:00",312674,6491,0,0.658341622965016,0.776276975624903,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-04 00:00:00",315004,6532,0,0.745185080946929,0.631643814512402,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-05 00:00:00",316839,6582,0,0.582532285304314,0.765462339252909,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-06 00:00:00",319016,6628,0,0.68709975728998,0.698875721665147,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-07 00:00:00",320433,6670,0,0.444178348421396,0.633675316837658,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-08 00:00:00",321243,6700,0,0.252782953066632,0.449775112443778,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-09 00:00:00",322364,6762,0,0.348957020075146,0.925373134328358,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-10 00:00:00",324039,6831,0,0.519598962663325,1.02040816326531,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-11 00:00:00",325521,6867,0,0.457352355734958,0.527009222661397,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-12 00:00:00",326830,6937,0,0.402124594112208,1.01936799184506,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-13 00:00:00",328081,6976,0,0.382767799773583,0.562202681274326,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-14 00:00:00",328963,7016,0,0.268836049634084,0.573394495412844,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-15 00:00:00",329341,7055,0,0.114906539641236,0.555872291904219,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-16 00:00:00",329913,7107,0,0.173680167364525,0.73706591070163,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-17 00:00:00",330895,7153,0,0.29765423005459,0.647249190938511,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-18 00:00:00",331914,7183,0,0.307952673808912,0.419404445687124,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-19 00:00:00",332713,7212,0,0.240725007080147,0.403731031602395,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-20 00:00:00",333583,7253,0,0.261486626612125,0.568496949528564,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-21 00:00:00",334075,7278,0,0.147489530341774,0.344684957948435,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-22 00:00:00",334347,7308,0,0.08141884307416,0.412201154163232,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-23 00:00:00",334878,7356,0,0.158817037389299,0.656814449917898,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-24 00:00:00",335738,7379,0,0.25680994272541,0.312669929309407,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-25 00:00:00",336330,7419,0,0.176327970024245,0.542078872475945,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-26 00:00:00",337005,7459,0,0.200695745250201,0.539156220514894,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-27 00:00:00",337522,7485,0,0.153410186792481,0.348572194664164,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-28 00:00:00",337931,7514,0,0.121177286221343,0.387441549766199,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-29 00:00:00",338120,7535,0,0.0559285771355691,0.279478307159968,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-11-30 00:00:00",338518,7567,0,0.117709688867858,0.424684804246848,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-01 00:00:00",339020,7610,0,0.148293443775516,0.568256904982159,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-02 00:00:00",339578,7631,0,0.164592059465518,0.275952693823916,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-03 00:00:00",339977,7644,0,0.117498777894917,0.170357751277683,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-04 00:00:00",340396,7669,0,0.123243631186816,0.32705389848247,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-05 00:00:00",340723,7683,0,0.0960645836026275,0.182553136002086,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-06 00:00:00",340818,7691,0,0.0278818864590885,0.104125992450866,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-07 00:00:00",341058,7718,0,0.0704188159076105,0.351059680145625,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-08 00:00:00",341468,7728,0,0.120214157122835,0.129567245400363,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-09 00:00:00",341768,7747,0,0.0878559630770673,0.245859213250518,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-10 00:00:00",342115,7767,0,0.101530863041595,0.258164450755131,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-11 00:00:00",342405,7788,0,0.084766818175175,0.270374662031672,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-12 00:00:00",342538,7802,0,0.0388428907288153,0.179763739085773,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-13 00:00:00",342604,7819,0,0.0192679352363825,0.217892847987695,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-14 00:00:00",342765,7845,0,0.0469930298537087,0.332523340580637,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-15 00:00:00",342977,7856,0,0.0618499555088763,0.140216698534098,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-16 00:00:00",343157,7874,0,0.0524816532887045,0.229124236252546,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-17 00:00:00",343350,7885,0,0.0562424779328412,0.139700279400559,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-18 00:00:00",343506,7893,0,0.0454346876365225,0.10145846544071,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-19 00:00:00",343636,7899,0,0.0378450449191572,0.0760167236792094,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-20 00:00:00",343708,7903,0,0.0209524031242361,0.0506393214330928,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-21 00:00:00",343845,7914,0,0.0398594155504091,0.139187650259395,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-22 00:00:00",343997,7921,0,0.0442059648969739,0.0884508466009603,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-23 00:00:00",344126,7936,0,0.0375003270377358,0.189370029036738,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-24 00:00:00",344261,7939,0,0.039229816985639,0.0378024193548387,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-25 00:00:00",344379,7942,0,0.0342763194204397,0.0377881345257589,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-26 00:00:00",344481,7943,0,0.0296185307466483,0.012591286829514,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-27 00:00:00",344540,7950,0,0.0171272145633576,0.0881279113685006,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-28 00:00:00",344649,7965,0,0.0316363847448772,0.188679245283019,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-29 00:00:00",344737,7970,0,0.0255332236565317,0.0627746390458255,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-30 00:00:00",344826,7968,0,0.0258167820686494,-0.0250941028858218,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-12-31 00:00:00",344930,7972,0,0.0301601387366382,0.0502008032128514,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-01 00:00:00",344980,7975,0,0.0144956947786507,0.0376317109884596,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-02 00:00:00",345007,7977,0,0.00782654066902429,0.0250783699059561,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-03 00:00:00",345036,7983,0,0.00840562655250473,0.0752162467092892,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-04 00:00:00",345126,7986,0,0.0260842346885542,0.0375798571965427,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-05 00:00:00",345255,7989,0,0.037377653378766,0.0375657400450789,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-06 00:00:00",345389,7993,0,0.0388118926590491,0.0500688446614094,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-07 00:00:00",345518,7997,0,0.0373491917808616,0.0500437883147754,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-08 00:00:00",345713,7999,0,0.0564370018349261,0.0250093785169439,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-09 00:00:00",345855,8001,0,0.0410745329218167,0.0250031253906738,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-10 00:00:00",345981,8004,0,0.036431452487314,0.0374953130858643,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-11 00:00:00",346224,8006,0,0.0702350707119755,0.0249875062468766,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-12 00:00:00",346811,8014,0,0.169543416978603,0.0999250562078441,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-13 00:00:00",346811,8014,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-14 00:00:00",347084,8015,0,0.0787172263855529,0.0124781632143748,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-15 00:00:00",347377,8018,0,0.0844176049601825,0.0374298190892077,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-16 00:00:00",347617,8019,0,0.0690892027969612,0.0124719381391868,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-17 00:00:00",347785,8020,0,0.048329051801264,0.0124703828407532,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-18 00:00:00",348145,8022,0,0.103512227381859,0.0249376558603491,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-19 00:00:00",348708,8025,0,0.161714228266958,0.037397157816006,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-20 00:00:00",349329,8026,0,0.17808596304071,0.0124610591900312,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-21 00:00:00",349957,8026,0,0.179773222377759,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-22 00:00:00",350897,8026,0,0.268604428544078,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-23 00:00:00",351711,8028,0,0.231976904903718,0.024919013207077,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-24 00:00:00",352399,8028,0,0.195615149938444,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-25 00:00:00",353731,8032,0,0.377980641261752,0.049825610363727,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-26 00:00:00",355662,8033,0,0.545895044539495,0.0124501992031873,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-27 00:00:00",358218,8035,0,0.718659851207045,0.0248972986430972,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-28 00:00:00",361754,8035,0,0.98710840884601,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-29 00:00:00",364348,8041,0,0.717061870774062,0.074673304293715,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-30 00:00:00",366433,8046,0,0.57225509677561,0.0621813207312523,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-01-31 00:00:00",367795,8053,0,0.371691414255812,0.0869997514292816,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-01 00:00:00",370922,8056,0,0.850201878763985,0.0372531975661244,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-02 00:00:00",374878,8060,0,1.06653150797203,0.0496524329692155,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-03 00:00:00",379266,8065,0,1.17051414060041,0.0620347394540943,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-04 00:00:00",383458,8075,0,1.10529285514652,0.123992560446373,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-05 00:00:00",387490,8081,0,1.05148412603206,0.0743034055727554,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-06 00:00:00",389957,8086,0,0.636661591266871,0.0618735305036505,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-07 00:00:00",391588,8097,0,0.418251243085776,0.13603759584467,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-08 00:00:00",394074,8102,0,0.634850914736917,0.061751265900951,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-09 00:00:00",396885,8108,0,0.713317803255226,0.0740557886941496,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-10 00:00:00",399727,8123,0,0.716076445317913,0.185002466699556,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-11 00:00:00",402403,8145,0,0.66945690433721,0.270835898067217,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-12 00:00:00",404805,8157,0,0.596914038911241,0.147329650092081,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-13 00:00:00",406379,8167,0,0.38882918936278,0.122594090964815,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-14 00:00:00",407074,8186,0,0.17102261681829,0.232643565568752,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-15 00:00:00",408381,8201,0,0.321071844431234,0.183239677498168,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-16 00:00:00",410155,8229,0,0.434398270242739,0.341421777831972,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-17 00:00:00",411878,8253,0,0.420085089783131,0.2916514764856,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-18 00:00:00",413295,8278,0,0.344033912954807,0.302920150248395,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-19 00:00:00",414764,8308,0,0.35543618964662,0.362406378352259,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-20 00:00:00",415464,8322,0,0.168770674407615,0.168512277323062,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-21 00:00:00",415757,8338,0,0.0705235592012786,0.192261475606825,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-22 00:00:00",416510,8354,0,0.181115411165657,0.191892540177501,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-23 00:00:00",417456,8378,0,0.22712539915008,0.287287526933206,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-24 00:00:00",418220,8392,0,0.183013299605228,0.167104320840296,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-25 00:00:00",418792,8413,0,0.136770120988953,0.25023832221163,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-26 00:00:00",419423,8433,0,0.150671455042121,0.237727326756211,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-27 00:00:00",419693,8449,0,0.0643741521089688,0.189730819399976,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-02-28 00:00:00",419832,8461,0,0.0331194468337571,0.142028642442893,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-01 00:00:00",420156,8478,0,0.0771737266335105,0.200921876846708,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-02 00:00:00",420498,8493,0,0.0813983377602605,0.176928520877565,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-03 00:00:00",420757,8505,0,0.0615936342146693,0.141292829388908,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-04 00:00:00",421008,8516,0,0.0596543848349522,0.12933568489124,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-05 00:00:00",421226,8528,0,0.0517804887318056,0.140911225927666,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-06 00:00:00",421341,8536,0,0.0273012587067275,0.0938086303939962,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-07 00:00:00",421401,8548,0,0.0142402472106916,0.14058106841612,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-08 00:00:00",421541,8552,0,0.0332225125237007,0.0467945718296678,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-09 00:00:00",421592,8560,0,0.0120984672902517,0.0935453695042095,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-10 00:00:00",421714,8563,0,0.0289379305110154,0.0350467289719626,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-11 00:00:00",421842,8568,0,0.0303523240869404,0.0583907509050566,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-12 00:00:00",421953,8570,0,0.0263131693856942,0.0233426704014939,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-13 00:00:00",422004,8572,0,0.0120866542008233,0.0233372228704784,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-14 00:00:00",422021,8576,0,0.00402839783509161,0.0466635557629491,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-15 00:00:00",422076,8579,0,0.0130325268173859,0.0349813432835821,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-16 00:00:00",422155,8587,0,0.0187170083112994,0.093250961650542,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-17 00:00:00",422202,8589,0,0.0111333514941195,0.0232910213112845,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-18 00:00:00",422254,8592,0,0.0123163793634327,0.0349283967865875,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-19 00:00:00",422286,8593,0,0.00757837699583663,0.0116387337057728,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-20 00:00:00",422307,8595,0,0.00497293303590458,0.0232747585243803,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-21 00:00:00",422328,8598,0,0.00497268574757226,0.0349040139616056,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-22 00:00:00",422354,8601,0,0.00615635240855449,0.0348918353105373,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-23 00:00:00",422382,8603,0,0.00662950984245443,0.0232531101034763,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-24 00:00:00",422401,8604,0,0.00449829774943061,0.0116238521446007,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-25 00:00:00",422423,8607,0,0.00520832100302793,0.0348675034867503,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2022-03-26 00:00:00",422444,8608,0,0.00497132021693894,0.0116184500987568,0
