"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-22",    7.26,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-23",    7.26,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-24",    3.83,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-25",    7.30,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-26",    7.05,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-27",    7.11,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-28",    7.14,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-29",    7.16,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-30",    7.17,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-31",   11.04,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-01",    7.68,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-02",    8.17,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-03",    8.12,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-04",    8.41,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-05",    8.39,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-06",    8.35,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-07",    8.47,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-08",    8.46,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-09",    8.37,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-10",    8.51,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-11",    7.03,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-12",    9.44,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-13",    9.45,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-14",    7.68,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-15",    7.70,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-16",    7.81,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-17",    7.79,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-18",    9.06,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-19",    6.67,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-20",    6.65,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-21",    8.13,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-22",    8.22,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-23",    8.24,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-24",    7.17,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-25",    5.87,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-26",    5.85,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-27",    5.87,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-28",    6.82,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-29",    6.71,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-30",    6.71,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-01",    7.75,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-02",    9.79,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-03",    9.84,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-04",    9.89,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-05",   10.87,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-06",   11.17,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-07",   11.39,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-08",   11.58,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-09",   10.83,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-10",   10.81,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-11",   10.81,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-12",    9.75,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-13",    9.81,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-14",    9.70,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-15",    9.54,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-16",   10.62,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-17",   10.70,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-18",   10.81,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-19",   14.36,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-20",   16.53,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-21",   18.87,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-22",   23.21,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-23",   27.75,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-24",   27.99,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-25",   28.01,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-26",   20.40,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-27",   44.56,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-28",   49.41,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-29",   56.80,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-30",   69.53,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-31",   70.19,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-01",   70.93,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-02",   72.51,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-03",  122.04,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-04",  134.31,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-05",  137.35,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-06",  156.50,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-07",  158.83,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-08",  159.43,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-09",  277.30,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-10",  231.34,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-11",  246.37,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-12",  267.43,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-13",  272.68,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-14",  272.06,   -0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-15",  271.56,   -0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-16",  262.08,   -0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-17",  256.10,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-18",  243.62,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-19",  243.71,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-20",  234.09,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-21",  233.56,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-22",  233.23,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-23",  209.90,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-24",  207.82,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-25",  209.03,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-26",  193.35,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-27",  183.73,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-28",  182.57,    0.21,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-29",  182.21,    0.21,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-30",  151.78,    0.21,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-31",  139.06,    0.20,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-01",  125.43,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-02",  111.98,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-03",   99.63,    0.26,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-04",   99.19,    0.28,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-05",   99.01,    0.28,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-06",   57.08,    0.28,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-07",   59.91,    0.29,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-08",   75.98,    0.30,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-09",   76.89,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-10",   73.01,    0.29,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-11",   72.75,    0.24,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-12",   72.70,    0.24,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-13",   73.81,    0.24,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-14",   66.60,    0.32,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-15",   45.39,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-16",   40.73,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-17",   36.21,    0.28,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-18",   35.97,    0.30,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-19",   35.88,    0.30,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-20",   19.99,    0.30,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-21",   26.27,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-22",   21.80,    0.23,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-23",   20.46,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-24",   30.92,    0.20,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-25",   30.89,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-26",   30.89,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-27",   36.85,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-28",   25.71,    0.39,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-01",   25.66,    0.26,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-02",   24.18,    0.32,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-03",   11.42,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-04",   11.45,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-05",   11.45,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-06",    9.43,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-07",    9.20,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-08",    9.00,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-09",    8.97,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-10",    8.32,    0.20,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-11",    8.26,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-12",    8.23,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-13",    7.43,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-14",    6.96,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-15",    6.14,    0.20,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-16",    5.47,    0.21,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-17",    6.03,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-18",    6.03,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-19",    6.04,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-20",    6.47,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-21",    6.72,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-22",    8.42,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-23",    9.93,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-24",    9.96,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-25",   10.04,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-26",   10.06,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-27",   11.04,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-28",   11.15,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-29",   10.60,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-30",   10.25,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-31",   10.50,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-01",   10.50,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-02",   10.47,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-03",    5.91,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-04",   10.55,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-05",    9.64,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-06",    7.94,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-07",   11.20,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-08",   11.20,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-09",   11.22,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-10",   11.23,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-11",    5.83,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-12",   13.29,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-13",   13.30,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-14",   12.22,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-15",   12.21,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-16",   12.26,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-17",   12.30,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-18",   20.39,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-19",   12.99,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-20",   13.12,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-21",   17.94,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-22",   18.11,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-23",   18.20,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-24",   18.32,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-25",   22.60,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-26",   22.77,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-27",   22.88,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-28",   26.16,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-29",   26.22,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-30",   26.24,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-01",   26.24,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-02",   30.61,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-03",   30.63,    0.04,    0.00,    0.00,4482305
