"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-08 00:00:00",240397,6061,0,1.37516024559746,1.03350558426404,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-09 00:00:00",240397,6061,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-10 00:00:00",242555,6108,0,0.897681751436166,0.775449595776274,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-11 00:00:00",242555,6108,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-12 00:00:00",242555,6108,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-13 00:00:00",245773,6135,0,1.32670940611408,0.442043222003929,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-14 00:00:00",245773,6135,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-15 00:00:00",248586,6193,0,1.14455208668161,0.945395273023635,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-16 00:00:00",248586,6193,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-17 00:00:00",251556,6245,0,1.19475754869542,0.839657678023575,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-18 00:00:00",251556,6245,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-19 00:00:00",251556,6245,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-20 00:00:00",255129,6262,0,1.42035968134332,0.272217774219375,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-21 00:00:00",255129,6262,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-22 00:00:00",258939,6354,0,1.49336218148466,1.46917917598211,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-23 00:00:00",258939,6354,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-24 00:00:00",258939,6354,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-25 00:00:00",258939,6354,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-26 00:00:00",258939,6354,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-27 00:00:00",268807,6410,0,3.81093616643302,0.881334592382751,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-28 00:00:00",268807,6410,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-29 00:00:00",277665,6482,0,3.29530108962936,1.12324492979719,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-30 00:00:00",277665,6482,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-31 00:00:00",277665,6482,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-01 00:00:00",277665,6482,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-02 00:00:00",277665,6482,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-03 00:00:00",294630,6532,0,6.10988061152828,0.771366862079605,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-04 00:00:00",294630,6532,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-05 00:00:00",301704,6579,0,2.40097749719988,0.719534598897734,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-06 00:00:00",301704,6579,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-07 00:00:00",310887,6659,0,3.04371171744491,1.21599027207782,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-08 00:00:00",310887,6659,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-09 00:00:00",310887,6659,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-10 00:00:00",319731,6670,0,2.8447635314439,0.165189968463733,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-11 00:00:00",319731,6670,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-12 00:00:00",325426,6732,0,1.78118480847963,0.929535232383808,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-13 00:00:00",325426,6732,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-14 00:00:00",335961,6791,0,3.23729511471118,0.876411170528818,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-15 00:00:00",335961,6791,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-16 00:00:00",335961,6791,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-17 00:00:00",335961,6791,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-18 00:00:00",335961,6791,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-19 00:00:00",352072,6919,0,4.79549709638916,1.88484759240171,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-20 00:00:00",352072,6919,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-21 00:00:00",357507,6973,0,1.54371833034152,0.780459603989016,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-22 00:00:00",357507,6973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-23 00:00:00",357507,6973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-24 00:00:00",363295,6978,0,1.61898927853161,0.0717051484296573,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-25 00:00:00",363295,6978,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-26 00:00:00",368880,7077,0,1.53731815742028,1.41874462596733,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-27 00:00:00",368880,7077,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-28 00:00:00",374328,7118,0,1.47690305790501,0.579341528896425,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-29 00:00:00",374328,7118,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-30 00:00:00",374328,7118,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-01-31 00:00:00",378689,7131,0,1.16502105105683,0.182635571789829,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-01 00:00:00",378689,7131,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-02 00:00:00",382576,7222,0,1.026435940838,1.27611835647174,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-03 00:00:00",382576,7222,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-04 00:00:00",383873,7276,0,0.33901760695914,0.747715314317364,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-05 00:00:00",383873,7276,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-06 00:00:00",383873,7276,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-07 00:00:00",385873,7277,0,0.521005645096165,0.0137438152831226,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-08 00:00:00",385873,7277,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-09 00:00:00",387147,7371,0,0.330160441388747,1.29174110210251,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-10 00:00:00",387147,7371,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-11 00:00:00",388052,7400,0,0.233761336133303,0.39343372676706,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-12 00:00:00",388052,7400,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-13 00:00:00",388052,7400,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-14 00:00:00",388773,7420,0,0.185799841258388,0.27027027027027,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-15 00:00:00",388773,7420,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-16 00:00:00",389508,7494,0,0.189056338788959,0.997304582210243,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-17 00:00:00",389508,7494,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-18 00:00:00",390140,7530,0,0.162255974203354,0.480384307445957,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-19 00:00:00",390140,7530,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-20 00:00:00",390140,7530,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-21 00:00:00",390140,7530,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-22 00:00:00",390140,7530,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-23 00:00:00",391035,7601,0,0.229404829035731,0.942895086321381,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-24 00:00:00",391035,7601,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-25 00:00:00",392419,7625,0,0.353932512434948,0.315747927904223,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-26 00:00:00",392419,7625,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-27 00:00:00",392419,7625,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-02-28 00:00:00",392673,7631,0,0.0647267334150487,0.0786885245901639,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-01 00:00:00",392673,7631,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-02 00:00:00",393133,7692,0,0.11714581853094,0.799370986764513,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-03 00:00:00",393133,7692,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-04 00:00:00",393515,7709,0,0.0971681339394047,0.221008840353614,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-05 00:00:00",393515,7709,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-06 00:00:00",393515,7709,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-07 00:00:00",393795,7713,0,0.0711535773731624,0.0518874043325983,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-08 00:00:00",393795,7713,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-09 00:00:00",394107,7760,0,0.0792290404906106,0.609360819395825,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-10 00:00:00",394107,7760,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-11 00:00:00",394489,7772,0,0.096927991636789,0.154639175257732,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-12 00:00:00",394489,7772,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-13 00:00:00",394489,7772,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-14 00:00:00",394841,7775,0,0.0892293574725784,0.0386001029336078,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-15 00:00:00",394841,7775,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-16 00:00:00",395227,7806,0,0.0977608708315499,0.398713826366559,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-17 00:00:00",395227,7806,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-18 00:00:00",396453,7822,0,0.310201479149957,0.204970535485524,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-19 00:00:00",396453,7822,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-20 00:00:00",396453,7822,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-21 00:00:00",396801,7823,0,0.0877783747379891,0.0127844541038098,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-22 00:00:00",396801,7823,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-23 00:00:00",397156,7847,0,0.0894655003389608,0.306787677361626,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-24 00:00:00",397156,7847,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-25 00:00:00",397621,7860,0,0.117082456264037,0.165668408308908,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-26 00:00:00",397621,7860,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-27 00:00:00",397621,7860,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-28 00:00:00",397929,7861,0,0.0774606974983716,0.0127226463104326,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-29 00:00:00",397929,7861,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-30 00:00:00",398311,7873,0,0.0959970245948398,0.152652334308612,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-03-31 00:00:00",398311,7873,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-01 00:00:00",398718,7885,0,0.102181461220001,0.152419662136416,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-02 00:00:00",398718,7885,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-03 00:00:00",398718,7885,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-04 00:00:00",398718,7885,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-05 00:00:00",398718,7885,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-06 00:00:00",399476,7895,0,0.190109300307485,0.126823081800888,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-07 00:00:00",399476,7895,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-08 00:00:00",399476,7895,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-09 00:00:00",399476,7895,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-10 00:00:00",399476,7895,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-11 00:00:00",399476,7895,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-12 00:00:00",399476,7895,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-13 00:00:00",401129,7912,0,0.413792067608567,0.215326155794807,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-14 00:00:00",401129,7912,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-15 00:00:00",401129,7912,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-16 00:00:00",401129,7912,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-17 00:00:00",401129,7912,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-18 00:00:00",401129,7912,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-19 00:00:00",401129,7912,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-20 00:00:00",403366,7922,0,0.557675959604018,0.12639029322548,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-21 00:00:00",403366,7922,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-22 00:00:00",403366,7922,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-23 00:00:00",403366,7922,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-24 00:00:00",403366,7922,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-25 00:00:00",403366,7922,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-26 00:00:00",403366,7922,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-27 00:00:00",406765,7940,0,0.842659024310428,0.227215349659177,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-28 00:00:00",406765,7940,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-29 00:00:00",406765,7940,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-04-30 00:00:00",406765,7940,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-01 00:00:00",406765,7940,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-02 00:00:00",406765,7940,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-03 00:00:00",406765,7940,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-04 00:00:00",410889,7953,0,1.01385320762602,0.163727959697733,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-05 00:00:00",410889,7953,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-06 00:00:00",410889,7953,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-07 00:00:00",410889,7953,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-08 00:00:00",410889,7953,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-09 00:00:00",410889,7953,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-10 00:00:00",410889,7953,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-11 00:00:00",416547,7973,0,1.37701423012054,0.251477429900666,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-12 00:00:00",416547,7973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-13 00:00:00",416547,7973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-14 00:00:00",416547,7973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-15 00:00:00",416547,7973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-16 00:00:00",416547,7973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-17 00:00:00",416547,7973,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-18 00:00:00",422841,7981,0,1.51099395746458,0.100338642919855,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-19 00:00:00",422841,7981,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-20 00:00:00",422841,7981,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-21 00:00:00",422841,7981,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-22 00:00:00",428429,8016,0,1.32153693705199,0.438541536148352,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-23 00:00:00",422841,7981,0,-1.30430012907623,-0.436626746506986,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-24 00:00:00",422841,7981,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-25 00:00:00",428429,8016,0,1.32153693705199,0.438541536148352,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-26 00:00:00",428429,8016,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-27 00:00:00",428429,8016,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-28 00:00:00",428429,8016,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-29 00:00:00",428429,8016,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-30 00:00:00",428429,8016,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-05-31 00:00:00",428429,8016,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-01 00:00:00",432149,8019,0,0.868288561231849,0.0374251497005988,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-02 00:00:00",432149,8019,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-03 00:00:00",432149,8019,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-04 00:00:00",432149,8019,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-05 00:00:00",432149,8019,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-06 00:00:00",432149,8019,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-07 00:00:00",432149,8019,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-08 00:00:00",435780,8041,0,0.840219461343194,0.274348422496571,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-09 00:00:00",435780,8041,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-10 00:00:00",435780,8041,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-11 00:00:00",435780,8041,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-12 00:00:00",435780,8041,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-13 00:00:00",435780,8041,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-14 00:00:00",435780,8041,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-15 00:00:00",438683,8064,0,0.666161824773968,0.286034075363761,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-16 00:00:00",438683,8064,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-17 00:00:00",438683,8064,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-18 00:00:00",438683,8064,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-19 00:00:00",438683,8064,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-20 00:00:00",438683,8064,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-21 00:00:00",438683,8064,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-22 00:00:00",440654,8078,0,0.449299380190251,0.173611111111111,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-23 00:00:00",440654,8078,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-24 00:00:00",440654,8078,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-25 00:00:00",440654,8078,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-26 00:00:00",440654,8078,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-27 00:00:00",440654,8078,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-28 00:00:00",443292,8107,0,0.598655634579511,0.358999752413964,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-29 00:00:00",443292,8107,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-06-30 00:00:00",443292,8107,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-01 00:00:00",443292,8107,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-02 00:00:00",443292,8107,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-03 00:00:00",443292,8107,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-04 00:00:00",443292,8107,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-05 00:00:00",445547,8115,0,0.508694043655198,0.0986801529542371,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-06 00:00:00",445547,8115,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-07 00:00:00",445547,8115,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-08 00:00:00",445547,8115,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-09 00:00:00",445547,8115,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-10 00:00:00",445547,8115,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-11 00:00:00",445547,8115,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-12 00:00:00",448588,8143,0,0.682531809214292,0.345040049291436,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-13 00:00:00",448588,8143,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-14 00:00:00",448588,8143,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-15 00:00:00",448588,8143,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-16 00:00:00",448588,8143,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-17 00:00:00",448588,8143,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-18 00:00:00",448588,8143,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-19 00:00:00",451804,8170,0,0.716916190357299,0.33157313029596,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-20 00:00:00",451804,8170,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-21 00:00:00",451804,8170,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2022-07-22 00:00:00",451804,8170,0,0,0,0
