"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-15",779796,733559,12124,721435,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.07,1726509.617300,1.90,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-16",780159,734185,12149,722036,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.08,1742645.221200,1.91,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-17",780857,735275,12181,723094,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.08,1742645.221200,1.91,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-18",782129,736420,12211,724209,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.08,1742645.221200,1.92,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-19",783737,738380,12248,726132,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.08,1742645.221200,1.92,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-20",785194,739794,12284,727510,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.09,1758780.825100,1.93,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-21",786698,741349,12310,729039,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.09,1758780.825100,1.93,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-22",787726,742146,12348,729798,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.09,1758780.825100,1.94,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-23",789080,743073,12376,730697,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.10,1774916.429000,1.94,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-24",790521,743932,12401,731531,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.10,1774916.429000,1.95,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-25",792196,745251,12441,732810,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.10,1774916.429000,1.95,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-26",793693,746324,12458,733866,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.10,1774916.429000,1.96,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-27",794985,747637,12480,735157,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.10,1774916.429000,1.96,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-28",796343,748732,12511,736221,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.11,1791052.032900,1.97,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-29",797386,749957,12549,737408,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.11,1791052.032900,1.97,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-30",798830,751388,12583,738805,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.11,1791052.032900,1.98,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-31",800540,752991,12619,740372,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.12,1807187.636800,1.98,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-01",802305,754811,12660,742151,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.12,1807187.636800,1.99,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-02",804293,756759,12694,744065,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.12,1807187.636800,1.99,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-03",805980,758759,12724,746035,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.13,1823323.240700,2.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-04",807867,760516,12758,747758,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.13,1823323.240700,2.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-05",809314,762226,12801,749425,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.13,1823323.240700,2.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-06",810990,764161,12839,751322,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.14,1839458.844600,2.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-07",812960,766109,12869,753240,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.14,1839458.844600,2.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-08",815282,768215,12913,755302,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.14,1839458.844600,2.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-09",817819,770518,12949,757569,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.15,1855594.448500,2.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-10",820395,772619,12989,759630,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.15,1855594.448500,2.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-11",822849,774948,13032,761916,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.15,1855594.448500,2.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-12",824486,777095,13071,764024,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.16,1871730.052400,2.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-13",826922,779384,13118,766266,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.16,1871730.052400,2.06,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-14",829972,782002,13172,768830,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.17,1887865.656300,2.07,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-15",833291,784295,13222,771073,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.17,1887865.656300,2.08,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-16",837247,787034,13282,773752,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.18,1904001.260200,2.09,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-17",841087,789811,13345,776466,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.18,1904001.260200,2.10,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-18",844970,791820,13399,778421,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.19,1920136.864100,2.10,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-19",848027,793612,13466,780146,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.19,1920136.864100,2.12,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-20",851668,796203,13548,782655,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.20,1936272.468000,2.13,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-21",856304,799108,13626,785482,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.21,1952408.071900,2.14,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-22",861150,802087,13702,788385,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.21,1952408.071900,2.15,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-23",866877,805340,13787,791553,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.22,1968543.675800,2.17,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-24",872935,808651,13868,794783,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.23,1984679.279700,2.18,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-25",878804,811535,13976,797559,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.24,2000814.883600,2.20,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-26",883138,814907,14053,800854,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.24,2000814.883600,2.21,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-27",888406,818275,14172,804103,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.25,2016950.487500,2.23,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-28",896770,821949,14276,807673,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.26,2033086.091400,2.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-29",904436,826088,14388,811700,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.27,2049221.695300,2.26,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-06-30",913258,830753,14503,816250,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.28,2065357.299200,2.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-01",921559,835559,14646,820913,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.30,2097628.507000,2.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-02",930042,840200,14778,825422,90.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.31,2113764.110900,2.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-03",936256,844111,14912,829199,90.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.32,2129899.714800,2.34,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-04",944917,848962,15065,833897,90.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.33,2146035.318700,2.37,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-05",954881,854311,15229,839082,89.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.35,2178306.526500,2.39,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-06",966406,859907,15392,844515,89.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.36,2194442.130400,2.42,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-07",977568,866095,15593,850502,89.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.38,2226713.338200,2.45,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-08",989219,872138,15792,856346,88.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.40,2258984.546000,2.48,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-09",1000543,878388,16004,862384,88.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.42,2291255.753800,2.51,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-10",1009315,884328,16189,868139,88.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.43,2307391.357700,2.54,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-11",1021189,890920,16419,874501,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.45,2339662.565500,2.58,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-12",1034957,898160,16639,881521,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.47,2371933.773300,2.61,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-13",1047155,906009,16842,889167,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.49,2404204.981100,2.65,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-14",1059538,914464,17052,897412,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.51,2436476.188900,2.68,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-15",1071774,923085,17278,905807,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.53,2468747.396700,2.71,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-16",1083922,931808,17465,914343,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.55,2501018.604500,2.74,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-17",1092411,940832,17669,923163,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.56,2517154.208400,2.78,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-18",1103989,949902,17894,932008,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.58,2549425.416200,2.81,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-19",1117310,959468,18125,941343,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.60,2581696.624000,2.85,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-20",1128889,969665,18325,951340,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.62,2613967.831800,2.88,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-21",1136503,979542,18498,961044,86.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.64,2646239.039600,2.91,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-22",1140200,988295,18685,969610,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.65,2662374.643500,2.94,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-23",1146564,997467,18851,978616,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.67,2694645.851300,2.96,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-24",1153344,1007385,19046,988339,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.69,2726917.059100,2.99,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-25",1164635,1018197,19274,998923,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.71,2759188.266900,3.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-26",1179827,1029496,19521,1009975,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.73,2791459.474700,3.07,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-27",1194752,1042193,19779,1022414,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.75,2823730.682500,3.11,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-28",1210982,1055900,20016,1035884,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.77,2856001.890300,3.14,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-29",1226253,1070475,20255,1050220,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.79,2888273.098100,3.18,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-30",1240115,1084662,20467,1064195,87.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.81,2920544.305900,3.22,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-07-31",1249484,1098897,20685,1078212,88.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.83,2952815.513700,3.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-01",1264328,1114182,20916,1093266,88.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.85,2985086.721500,3.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-02",1280317,1129910,21162,1108748,88.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.87,3017357.929300,3.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-03",1296093,1146442,21397,1125045,88.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.89,3049629.137100,3.36,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-04",1309910,1162795,21638,1141157,89.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.92,3098035.948800,3.40,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-05",1322654,\N,21902,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,1.94,3130307.156600,3.44,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-06",1335260,\N,22150,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,1.96,3162578.364400,3.48,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-07",1343396,\N,22411,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,1.98,3194849.572200,3.52,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-08",1353695,\N,22652,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.01,3243256.383900,3.56,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-09",1365158,\N,22897,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.03,3275527.591700,3.60,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-10",1376322,\N,23161,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.05,3307798.799500,3.64,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-11",1386742,\N,23398,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.07,3340070.007300,3.68,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-12",1396868,\N,23613,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.09,3372341.215100,3.71,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-13",1405333,\N,23810,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.11,3404612.422900,3.74,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-14",1412218,\N,23988,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.12,3420748.026800,3.77,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-15",1418902,\N,24175,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.14,3453019.234600,3.80,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-16",1425861,\N,24349,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.16,3485290.442400,3.82,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-17",1433396,\N,24547,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.17,3501426.046300,3.86,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-18",1440644,\N,24719,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.19,3533697.254100,3.88,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-19",1447210,\N,24878,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.20,3549832.858000,3.91,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-20",1453203,\N,25023,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.22,3582104.065800,3.93,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-21",1457194,\N,25143,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.23,3598239.669700,3.95,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-22",1461998,\N,25282,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.24,3614375.273600,3.97,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-23",1467715,\N,25399,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.25,3630510.877500,3.99,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-24",1472964,\N,25513,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.26,3646646.481400,4.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-25",1477930,\N,25627,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.27,3662782.085300,4.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-26",1482628,\N,25729,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.28,3678917.689200,4.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-27",1486153,\N,25846,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.29,3695053.293100,4.06,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-28",1489589,\N,25926,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.30,3711188.897000,4.07,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-29",1493537,\N,26015,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.30,3711188.897000,4.09,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-30",1497261,\N,26109,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.31,3727324.500900,4.10,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-08-31",1500618,\N,26195,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.32,3743460.104800,4.11,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-01",1503680,\N,26274,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.33,3759595.708700,4.13,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-02",1507116,\N,26362,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.33,3759595.708700,4.14,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-03",1510283,\N,26432,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.34,3775731.312600,4.15,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-04",1512026,\N,26493,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.35,3791866.916500,4.16,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-05",1514456,\N,26563,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.35,3791866.916500,4.17,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-06",1517166,\N,26628,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.36,3808002.520400,4.18,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-07",1519805,\N,26684,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.36,3808002.520400,4.19,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-08",1522302,\N,26736,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.37,3824138.124300,4.20,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-09",1524890,\N,26794,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.37,3824138.124300,4.21,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-10",1527215,\N,26832,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.38,3840273.728200,4.22,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-11",1528542,\N,26880,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.38,3840273.728200,4.22,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-12",1530413,\N,26931,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.38,3840273.728200,4.23,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-13",1532366,\N,26972,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.39,3856409.332100,4.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-14",1534440,\N,27007,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.39,3856409.332100,4.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-15",1536341,\N,27058,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.40,3872544.936000,4.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-16",1538203,\N,27109,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.40,3872544.936000,4.26,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-17",1540110,\N,27147,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.40,3872544.936000,4.26,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-18",1541300,\N,27182,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.41,3888680.539900,4.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-19",1542683,\N,27225,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.41,3888680.539900,4.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-20",1544238,\N,27251,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.41,3888680.539900,4.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-21",1545800,\N,27277,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.41,3888680.539900,4.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-22",1547176,\N,27313,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.42,3904816.143800,4.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-23",1548320,\N,27337,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.42,3904816.143800,4.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-24",1549553,\N,27368,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.42,3904816.143800,4.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-25",1550371,\N,27393,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.43,3920951.747700,4.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-26",1551351,\N,27414,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.43,3920951.747700,4.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-27",1552563,\N,27439,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.43,3920951.747700,4.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-28",1553873,\N,27470,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.43,3920951.747700,4.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-29",1555051,\N,27487,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.43,3920951.747700,4.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-09-30",1555911,\N,27510,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.44,3937087.351600,4.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-10-01",1556758,\N,27531,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.44,3937087.351600,4.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-10-02",1557347,\N,27555,\N,0.000,0.000,2.000,\N,\N,\N,\N,161356039,0.70,2.44,3937087.351600,4.33,0.00
