"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-20",   35.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-21",   35.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-22",   20.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-23",   15.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-24",   32.86,    2.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-25",   32.86,    2.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-26",   32.86,    2.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-27",   57.00,    2.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-28",   57.00,    2.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-29",   57.00,    2.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-30",   67.71,    2.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-01",   54.29,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-02",   54.29,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-03",   54.29,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-04",   24.57,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-05",   24.57,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-06",   31.57,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-07",   20.86,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-08",   18.43,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-09",   18.43,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-10",   19.29,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-11",   30.43,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-12",   30.43,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-13",   26.57,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-14",   26.57,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-15",   20.43,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-16",   20.43,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-17",   19.57,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-18",   13.00,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-19",   13.00,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-20",   19.00,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-21",   19.00,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-22",   23.29,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-23",   23.29,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-24",   23.29,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-25",   16.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-26",   16.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-27",    9.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-28",    9.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-29",    5.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-30",    5.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-10-31",    5.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-01",   16.00,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-02",   16.00,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-03",   16.00,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-04",   16.71,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-05",   19.29,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-06",   19.29,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-07",   19.29,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-08",   10.43,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-09",   10.43,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-10",   11.43,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-11",   10.71,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-12",   17.71,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-13",   17.71,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-14",   17.71,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-15",   23.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-16",   23.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-17",   20.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-18",   20.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-19",   21.57,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-20",   21.57,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-21",   21.57,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-22",   24.86,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-23",   32.29,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-24",   36.71,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-25",   36.71,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-26",   33.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-27",   33.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-28",   33.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-29",   36.71,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-11-30",   29.29,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-01",   35.14,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-02",   37.00,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-03",   29.14,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-04",   29.14,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-05",   29.14,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-06",   89.14,    0.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-07",  134.43,    0.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-08",  124.14,    0.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-09",  127.00,    1.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-10",  218.86,    1.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-11",  218.86,    1.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-12",  218.86,    1.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-13",  141.86,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-14",   96.57,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-15",  393.86,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-16",  597.14,    1.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-17",  656.71,    1.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-18",  656.71,    1.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-19",  656.71,    1.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-20", 1063.86,    1.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-21", 1063.86,    1.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-22",  766.57,    1.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-23",  953.00,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-24",  801.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-25",  801.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-26",  801.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-27",  721.57,   11.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-28",  721.57,   11.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-29", 1070.71,   11.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-30",  676.29,   11.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-12-31",  676.29,   11.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-01",  676.29,   11.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-02",  676.29,   11.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-03",  349.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-04",  989.29,    2.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-05",  735.57,    2.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-06",  768.86,    2.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-07",  768.86,    2.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-08",  768.86,    2.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-09",  768.86,    2.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-10",  886.43,    2.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-11",  349.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-12",  253.86,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-13",  220.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-14",  304.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-15",  304.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-16",  304.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-17",  283.71,    7.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-18",  180.71,    7.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-19",  180.71,    7.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-20",  354.14,    7.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-21",  282.43,    7.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-22",  282.43,    7.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-23",  282.43,    7.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-24",  219.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-25",  253.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-26",  270.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-27",  104.00,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-28",  102.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-29",  102.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-30",  102.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-01-31",  122.86,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-01",   88.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-02",   90.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-03",   83.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-04",   73.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-05",   73.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-06",   73.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-07",   43.86,    5.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-08",   43.86,    5.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-09",   28.29,    5.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-10",   33.29,    5.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-11",   38.00,    5.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-12",   38.00,    5.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-13",   38.00,    5.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-14",   15.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-15",   15.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-16",   16.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-17",   13.00,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-18",    8.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-19",    8.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-20",    8.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-21",   11.86,    2.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-22",   11.86,    2.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-23",    7.71,    2.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-24",   14.86,    2.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-25",   23.57,    2.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-26",   23.57,    2.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-27",   23.57,    2.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-02-28",   20.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-01",   23.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-02",   23.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-03",   28.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-04",   22.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-05",   22.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-06",   22.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-07",   19.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-08",   16.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-09",   33.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-10",   21.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-11",   23.00,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-12",   23.00,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-13",   23.00,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-14",   27.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-15",   31.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-16",   22.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-17",   24.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-18",   20.86,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-19",   20.86,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-20",   20.86,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-21",   16.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-22",   19.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-23",   22.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2022-03-24",   19.57,    0.00,    0.00,    0.00,14340000
