"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-06",    8.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-07",   15.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-08",   13.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-09",   24.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-10",   32.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-11",   32.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-12",   32.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-13",   59.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-14",   51.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-15",   88.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-16",  116.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-17",  108.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-18",  108.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-19",  108.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-20",  250.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-21",  303.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-22",  266.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-23",  319.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-24",  319.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-25",  319.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-26",  319.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-27",  512.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-28",  570.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-29",  622.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-30",  529.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-31",  529.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-01",  529.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-02",  529.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-03",  163.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-04",  725.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-05",  672.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-06",  883.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-07", 1050.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-08", 1050.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-09", 1050.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-10", 1162.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-11",  525.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-12",  525.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-13",  366.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-14",  219.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-15",  219.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-16",  219.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-17",  164.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-18",  140.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-19",  147.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-20",  107.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-21",   87.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-22",   87.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-23",   87.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-24",   55.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-25",   57.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-26",   55.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-27",   56.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-28",   61.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-29",   61.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-30",   61.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-31",   55.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-01",   42.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-02",   42.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-03",   42.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-04",   37.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-05",   37.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-06",   37.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-07",   44.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-08",   46.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-09",   41.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-10",   36.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-11",   42.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-12",   42.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-13",   42.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-14",   22.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-15",   23.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-16",   27.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-17",   18.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-18",   13.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-19",   13.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-20",   13.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-21",   15.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-22",   13.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-23",   11.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-24",   14.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-25",   16.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-26",   16.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-27",   16.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-02-28",   16.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-01",   15.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-02",   14.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-03",   12.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-04",   12.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-05",   12.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-06",   12.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-07",    7.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-08",    7.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-09",   11.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-10",   14.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-11",   14.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-12",   14.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-13",   14.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-14",   13.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-15",   14.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-16",   12.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-17",    8.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-18",    8.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-19",    8.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-20",    8.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-21",   14.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-22",   13.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-23",   15.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-24",   15.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-25",   18.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-26",   18.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-27",   18.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-28",   13.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-29",   15.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-30",   12.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-03-31",   14.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-01",   11.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-02",   11.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-03",   11.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-04",   17.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-05",   15.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-06",   17.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-07",   14.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-08",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-09",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-10",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-11",   15.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-12",   15.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-13",   16.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-14",   16.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-15",    8.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-16",    8.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-17",    8.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-18",    3.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-19",   16.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-20",   12.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-21",   18.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-22",   23.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-23",   23.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-24",   23.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-25",  130.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-26",  117.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-27",  117.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-28",  134.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-29",  158.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-04-30",  158.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-01",  158.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-02",  109.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-03",  131.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-04",  148.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-05",  134.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-06",  105.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-07",  105.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-08",  105.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-09",   64.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-10",   94.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-11",   77.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-12",   71.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-13",   71.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-14",   71.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-15",   71.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-16",   97.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-17",   44.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-18",   55.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-19",   53.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-20",   53.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-21",   53.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-22",   98.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-23",   45.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-24",   52.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-25",   45.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-26",   45.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-27",   54.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-28",   54.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-29",    8.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-30",   26.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-05-31",   19.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-01",   15.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-02",   22.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-03",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-04",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-05",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-06",   30.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-07",   30.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-08",   30.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-09",   23.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-10",   17.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-11",   17.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-12",   17.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-13",    7.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-14",   11.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-15",   11.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-16",   19.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-17",   21.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-18",   21.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-19",   21.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-20",   25.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-21",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-22",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-23",   22.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-24",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-25",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-26",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-27",   10.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-06-28",   10.00,    0.00,    0.00,    0.00,11175378
