"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-14",1651178,1618203,29857,1588346,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.89,4265812.267100,70.77,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-15",1652238,1622105,29886,1592219,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.92,4269020.448800,70.84,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-16",1652840,1622164,29901,1592263,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.94,4271159.236600,70.87,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-17",1653099,1626844,29913,1596931,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.96,4273298.024400,70.90,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-18",1654219,1629814,29933,1599881,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.99,4276506.206100,70.95,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-19",1655414,1632066,29948,1602118,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.01,4278644.993900,70.98,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-20",1656202,1632941,29967,1602974,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.03,4280783.781700,71.03,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-21",1656874,1633754,29990,1603764,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.06,4283991.963400,71.08,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-22",1657558,1637693,30012,1607681,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.09,4287200.145100,71.14,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-23",1657893,1637726,30020,1607706,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.10,4288269.539000,71.15,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-24",1658092,1641217,30028,1611189,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.11,4289338.932900,71.17,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-25",1658778,1642872,30041,1612831,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.13,4291477.720700,71.20,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-26",1659433,1644459,30054,1614405,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.15,4293616.508500,71.24,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-27",1659980,1644974,30059,1614915,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.15,4293616.508500,71.25,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-28",1660481,1645096,30088,1615008,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.19,4297894.084100,71.32,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-29",1660935,1647599,30101,1617498,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.21,4300032.871900,71.35,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-30",1661159,1647621,30104,1617517,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.22,4301102.265800,71.35,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-31",1661272,1650206,30108,1620098,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.22,4301102.265800,71.36,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-01",1661780,1651381,30119,1621262,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.24,4303241.053600,71.39,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-02",1662256,1652558,30126,1622432,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.24,4303241.053600,71.41,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-03",1662608,1653012,30136,1622876,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.26,4305379.841400,71.43,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-04",1663040,1653428,30142,1623286,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.27,4306449.235300,71.44,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-05",1663363,1654869,30157,1624712,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.29,4308588.023100,71.48,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-06",1663517,1654880,30159,1624721,99.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.29,4308588.023100,71.48,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-07",1663607,1656470,30164,1626306,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.30,4309657.417000,71.50,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-08",1663998,1657299,30193,1627106,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.33,4312865.598700,71.56,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-09",1664382,1657353,30202,1627151,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.35,4315004.386500,71.59,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-10",1664649,1658381,30211,1628170,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.36,4316073.780400,71.61,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-11",1664839,1658635,30219,1628416,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.37,4317143.174300,71.63,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-12",1665022,1659599,30224,1629375,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.38,4318212.568200,71.64,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-13",1665097,1659604,30225,1629379,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.38,4318212.568200,71.64,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-14",1665138,1660681,30229,1630452,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.38,4318212.568200,71.65,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-15",1665327,1661167,30229,1630938,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.38,4318212.568200,71.65,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-16",1665526,1661231,30254,1630977,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.42,4322490.143800,71.71,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-17",1665660,1661284,30257,1631027,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.42,4322490.143800,71.72,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-18",1665818,1661899,30275,1631624,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.44,4324628.931600,71.76,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-19",1665961,1661940,30278,1631662,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.45,4325698.325500,71.77,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-20",1666025,1663120,30280,1632840,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.45,4325698.325500,71.77,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-21",1666082,1663442,30280,1633162,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.45,4325698.325500,71.77,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-22",1666192,1663765,30283,1633482,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.45,4325698.325500,71.78,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-23",1666325,1663839,30289,1633550,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.46,4326767.719400,71.79,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-24",1666521,1664301,30291,1634010,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.46,4326767.719400,71.80,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-25",1666686,1664584,30292,1634292,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.47,4327837.113300,71.80,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-26",1666821,1665030,30296,1634734,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.47,4327837.113300,71.81,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-27",1666890,1665037,30298,1634739,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.47,4327837.113300,71.81,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-28",1666947,1665481,30298,1635183,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.47,4327837.113300,71.81,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-29",1667115,1665705,30298,1635407,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.47,4327837.113300,71.81,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-06-30",1667287,1665882,30303,1635579,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.48,4328906.507200,71.83,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-01",1667435,1665947,30304,1635643,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.48,4328906.507200,71.83,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-02",1667608,1666044,30308,1635736,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.49,4329975.901100,71.84,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-03",1667796,1666314,30310,1636004,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.49,4329975.901100,71.84,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-04",1667935,1666488,30310,1636178,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.49,4329975.901100,71.84,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-05",1668040,1666490,30311,1636179,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.49,4329975.901100,71.84,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-06",1668170,1666740,30312,1636428,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.49,4329975.901100,71.85,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-07",1668277,1666854,30311,1636543,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.49,4329975.901100,71.84,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-08",1668619,1666930,30331,1636599,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.89,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-09",1668891,1667103,30331,1636772,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.89,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-10",1669182,1667114,30331,1636783,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.89,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-11",1669351,1667341,30331,1637010,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.89,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-12",1669496,1667454,30331,1637123,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.89,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-13",1669745,1667584,30333,1637251,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.90,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-14",1670073,1667702,30335,1637367,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.90,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-15",1670348,1667776,30335,1637441,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.90,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-16",1670583,1667876,30335,1637541,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.90,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-17",1670823,1668053,30336,1637717,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.52,4333184.082800,71.90,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-18",1671027,1668067,30338,1637729,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.53,4334253.476700,71.91,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-19",1671145,1668391,30338,1638053,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.53,4334253.476700,71.91,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-20",1671372,1668402,30341,1638061,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.53,4334253.476700,71.92,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-21",1671685,1668735,30342,1638393,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.53,4334253.476700,71.92,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-22",1671933,1668847,30347,1638500,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.54,4335322.870600,71.93,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-23",1672140,1668953,30347,1638606,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.54,4335322.870600,71.93,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-24",1672340,1668968,30357,1638611,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.55,4336392.264500,71.95,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-25",1672409,1669238,30357,1638881,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.55,4336392.264500,71.95,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-26",1672547,1669518,30357,1639161,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.55,4336392.264500,71.95,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-27",1672764,1669791,30362,1639429,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.56,4337461.658400,71.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-28",1673017,1670060,30362,1639698,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.56,4337461.658400,71.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-29",1673219,1670212,30363,1639849,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.56,4337461.658400,71.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-30",1673429,1670371,30363,1640008,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.56,4337461.658400,71.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-07-31",1673576,1670687,30373,1640314,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-01",1673694,1670973,30374,1640599,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.58,4339600.446200,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-02",1673769,1671186,30374,1640812,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.58,4339600.446200,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-03",1673926,1671452,30378,1641074,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.58,4339600.446200,72.00,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-04",1674183,1671693,30372,1641321,100.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-05",1674410,\N,30371,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-06",1674577,\N,30367,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.98,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-07",1674726,\N,30363,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.56,4337461.658400,71.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-08",1674906,\N,30363,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.56,4337461.658400,71.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-09",1675010,\N,30363,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.56,4337461.658400,71.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-10",1675179,\N,30369,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.98,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-11",1675450,\N,30371,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-12",1675675,\N,30372,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-13",1675868,\N,30372,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-14",1676080,\N,30373,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-15",1676222,\N,30373,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.57,4338531.052300,71.99,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-16",1676297,\N,30375,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.58,4339600.446200,72.00,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-17",1676518,\N,30376,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.58,4339600.446200,72.00,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-18",1676817,\N,30378,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.58,4339600.446200,72.00,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-19",1677029,\N,30382,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.59,4340669.840100,72.01,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-20",1677204,\N,30384,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.59,4340669.840100,72.02,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-21",1677378,\N,30384,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.59,4340669.840100,72.02,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-22",1677512,\N,30385,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.59,4340669.840100,72.02,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-23",1677619,\N,30385,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.59,4340669.840100,72.02,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-24",1677829,\N,30385,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.59,4340669.840100,72.02,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-25",1678083,\N,30387,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.59,4340669.840100,72.02,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-26",1678331,\N,30393,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.60,4341739.234000,72.04,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-27",1678544,\N,30399,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.61,4342808.627900,72.05,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-28",1678731,\N,30401,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.61,4342808.627900,72.06,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-29",1678862,\N,30402,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.61,4342808.627900,72.06,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-30",1678944,\N,30402,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.61,4342808.627900,72.06,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-08-31",1679189,\N,30404,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.06,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-01",1679476,\N,30404,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.06,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-02",1679738,\N,30404,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.06,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-03",1680046,\N,30405,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.07,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-04",1680354,\N,30406,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.07,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-05",1680559,\N,30406,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.07,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-06",1680697,\N,30406,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.07,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-07",1681091,\N,30408,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.07,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-08",1681681,\N,30408,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.62,4343878.021800,72.07,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-09",1682054,\N,30413,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.63,4344947.415700,72.09,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-10",1682475,\N,30413,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.63,4344947.415700,72.09,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-11",1682926,\N,30413,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.63,4344947.415700,72.09,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-12",1683179,\N,30413,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.63,4344947.415700,72.09,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-13",1683315,\N,30414,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.63,4344947.415700,72.09,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-14",1683802,\N,30416,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.63,4344947.415700,72.09,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-15",1684357,\N,30417,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.63,4344947.415700,72.10,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-16",1684881,\N,30422,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.64,4346016.809600,72.11,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-17",1685435,\N,30427,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.65,4347086.203500,72.12,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-18",1685878,\N,30429,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.65,4347086.203500,72.12,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-19",1686182,\N,30430,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.65,4347086.203500,72.13,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-20",1686364,\N,30431,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.65,4347086.203500,72.13,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-21",1686851,\N,30442,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.67,4349224.991300,72.15,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-22",1687448,\N,30446,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.67,4349224.991300,72.16,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-23",1687973,\N,30448,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.67,4349224.991300,72.17,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-24",1688457,\N,30451,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.68,4350294.385200,72.18,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-25",1688953,\N,30452,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.68,4350294.385200,72.18,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-26",1689364,\N,30453,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.68,4350294.385200,72.18,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-27",1689620,\N,30454,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.68,4350294.385200,72.18,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-28",1690288,\N,30454,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.68,4350294.385200,72.18,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-29",1690758,\N,30455,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.68,4350294.385200,72.19,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-09-30",1691489,\N,30459,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.69,4351363.779100,72.20,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-10-01",1692412,\N,30475,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.71,4353502.566900,72.23,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-10-02",1693234,\N,30477,\N,0.000,0.000,2.000,\N,\N,\N,\N,10693939,0.70,40.71,4353502.566900,72.24,0.07
