"New Mexico","2022-12-16",53, 29.751936,  0.491317,63, 27.325814,  0.549330
"New Mexico","2022-12-17",53, 29.758402,  0.491317,63, 27.333002,  0.549330
"New Mexico","2022-12-18",53, 29.762915,  0.491317,63, 27.338344,  0.549330
"New Mexico","2022-12-19",53, 29.798958,  0.491830,63, 27.359790,  0.549406
"New Mexico","2022-12-20",53, 29.819460,  0.492294,63, 27.375589,  0.549835
"New Mexico","2022-12-21",53, 29.850709,  0.492496,63, 27.394981,  0.550062
"New Mexico","2022-12-22",53, 29.879887,  0.492640,63, 27.415260,  0.550283
"New Mexico","2022-12-23",53, 29.905415,  0.493974,63, 27.434778,  0.550448
"New Mexico","2022-12-24",53, 29.911892,  0.493974,63, 27.442468,  0.550448
"New Mexico","2022-12-25",53, 29.916323,  0.493974,63, 27.447110,  0.550448
"New Mexico","2022-12-26",53, 29.918675,  0.493974,63, 27.451067,  0.550448
"New Mexico","2022-12-27",53, 29.964409,  0.494426,63, 27.478729,  0.550846
"New Mexico","2022-12-28",53, 29.985406,  0.494706,63, 27.493946,  0.551237
"New Mexico","2022-12-29",53, 30.006747,  0.495066,63, 27.514143,  0.551703
"New Mexico","2022-12-30",53, 30.035781,  0.495311,63, 27.535492,  0.551833
"New Mexico","2022-12-31",53, 30.042974,  0.495311,63, 27.546187,  0.551833
"New Mexico","2023-01-01",53, 30.048236,  0.495311,63, 27.552876,  0.551833
"New Mexico","2023-01-02",53, 30.052145,  0.495311,63, 27.557944,  0.551833
"New Mexico","2023-01-03",53, 30.109338,  0.495449,63, 27.592449,  0.552048
"New Mexico","2023-01-04",53, 30.133432,  0.496219,63, 27.608932,  0.552871
"New Mexico","2023-01-05",53, 30.161570,  0.496523,63, 27.628932,  0.554240
"New Mexico","2023-01-06",53, 30.189336,  0.496796,63, 27.649829,  0.554302
"New Mexico","2023-01-07",53, 30.196074,  0.496796,63, 27.659633,  0.554302
"New Mexico","2023-01-08",53, 30.201323,  0.496796,63, 27.667071,  0.554302
"New Mexico","2023-01-09",53, 30.244700,  0.497164,63, 27.690617,  0.554549
"New Mexico","2023-01-10",53, 30.261255,  0.497562,63, 27.711548,  0.554937
"New Mexico","2023-01-11",53, 30.282613,  0.498060,63, 27.727586,  0.554990
"New Mexico","2023-01-12",53, 30.303843,  0.498568,63, 27.742530,  0.555684
"New Mexico","2023-01-13",53, 30.325642,  0.499006,63, 27.757954,  0.556016
"New Mexico","2023-01-14",53, 30.331272,  0.499008,63, 27.766108,  0.556016
"New Mexico","2023-01-15",53, 30.334764,  0.499008,63, 27.772746,  0.556016
"New Mexico","2023-01-16",53, 30.338349,  0.499008,63, 27.776517,  0.556016
"New Mexico","2023-01-17",53, 30.379094,  0.499400,63, 27.803890,  0.556354
"New Mexico","2023-01-18",53, 30.394891,  0.499987,63, 27.820408,  0.556767
"New Mexico","2023-01-19",53, 30.416111,  0.500409,63, 27.837416,  0.557129
"New Mexico","2023-01-20",53, 30.433870,  0.500674,63, 27.850427,  0.558430
"New Mexico","2023-01-21",53, 30.439177,  0.500675,63, 27.858186,  0.558430
"New Mexico","2023-01-22",53, 30.443255,  0.500675,63, 27.863822,  0.558430
"New Mexico","2023-01-23",53, 30.474900,  0.501011,63, 27.881970,  0.558549
"New Mexico","2023-01-24",53, 30.488872,  0.501460,63, 27.899578,  0.558883
"New Mexico","2023-01-25",53, 30.505638,  0.501715,63, 27.913405,  0.559179
"New Mexico","2023-01-26",53, 30.523853,  0.502183,63, 27.928414,  0.559256
"New Mexico","2023-01-27",53, 30.536792,  0.502419,63, 27.940311,  0.559349
"New Mexico","2023-01-28",53, 30.541911,  0.502419,63, 27.947895,  0.559349
"New Mexico","2023-01-29",53, 30.546223,  0.502419,63, 27.952868,  0.559349
"New Mexico","2023-01-30",53, 30.573117,  0.502813,63, 27.966427,  0.559768
"New Mexico","2023-01-31",53, 30.587555,  0.503475,63, 27.985465,  0.560303
"New Mexico","2023-02-01",53, 30.607668,  0.503817,63, 28.001016,  0.560429
"New Mexico","2023-02-02",53, 30.626142,  0.503968,63, 28.015044,  0.560441
"New Mexico","2023-02-03",53, 30.642377,  0.504475,63, 28.028706,  0.560735
"New Mexico","2023-02-04",53, 30.647649,  0.504475,63, 28.037186,  0.560735
"New Mexico","2023-02-05",53, 30.651021,  0.504475,63, 28.042784,  0.560735
"New Mexico","2023-02-06",53, 30.678200,  0.504619,63, 28.054190,  0.561067
"New Mexico","2023-02-07",53, 30.693383,  0.505262,63, 28.068267,  0.561559
"New Mexico","2023-02-08",53, 30.710436,  0.505838,63, 28.080352,  0.561794
"New Mexico","2023-02-09",53, 30.729734,  0.506258,63, 28.094294,  0.561886
"New Mexico","2023-02-10",53, 30.740543,  0.506355,63, 28.103714,  0.562113
"New Mexico","2023-02-11",53, 30.746768,  0.506549,63, 28.111962,  0.562160
"New Mexico","2023-02-12",53, 30.750832,  0.506549,63, 28.117100,  0.562160
"New Mexico","2023-02-13",53, 30.768923,  0.506796,63, 28.127270,  0.562259
"New Mexico","2023-02-14",53, 30.783921,  0.507045,63, 28.139008,  0.562511
"New Mexico","2023-02-15",53, 30.793736,  0.507158,63, 28.148229,  0.562575
"New Mexico","2023-02-16",53, 30.811875,  0.507342,63, 28.158849,  0.562752
"New Mexico","2023-02-17",53, 30.824753,  0.507700,63, 28.169737,  0.562843
"New Mexico","2023-02-18",53, 30.825272,  0.507700,63, 28.169737,  0.562843
"New Mexico","2023-02-19",53, 30.825440,  0.507700,63, 28.169737,  0.562843
"New Mexico","2023-02-20",53, 30.825513,  0.507700,63, 28.169737,  0.562843
"New Mexico","2023-02-21",53, 30.871262,  0.507877,63, 28.220462,  0.563111
"New Mexico","2023-02-22",53, 30.884428,  0.508534,63, 28.225143,  0.563278
"New Mexico","2023-02-23",53, 30.900536,  0.508811,63, 28.238510,  0.563506
"New Mexico","2023-02-24",53, 30.911015,  0.508842,63, 28.246765,  0.563541
"New Mexico","2023-02-25",53, 30.915230,  0.508842,63, 28.252368,  0.563541
"New Mexico","2023-02-26",53, 30.917855,  0.508842,63, 28.256776,  0.563541
"New Mexico","2023-02-27",53, 30.936760,  0.508964,63, 28.265351,  0.563662
"New Mexico","2023-02-28",53, 30.949057,  0.509128,63, 28.282008,  0.563986
"New Mexico","2023-03-01",53, 30.955508,  0.509747,63, 28.284681,  0.564014
"New Mexico","2023-03-02",53, 30.967504,  0.510072,63, 28.295563,  0.564367
"New Mexico","2023-03-03",53, 30.976866,  0.510175,63, 28.305176,  0.564367
"New Mexico","2023-03-04",53, 30.980174,  0.510175,63, 28.310654,  0.564367
"New Mexico","2023-03-05",53, 30.982589,  0.510175,63, 28.314729,  0.564367
"New Mexico","2023-03-06",53, 31.000577,  0.510540,63, 28.324194,  0.564554
"New Mexico","2023-03-07",53, 31.007585,  0.510668,63, 28.332775,  0.565043
"New Mexico","2023-03-08",53, 31.016692,  0.510792,63, 28.339670,  0.565108
"New Mexico","2023-03-09",53, 31.027217,  0.510866,63, 28.348554,  0.565171
