"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-04",11554,11539,154,11385,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-05",11556,11539,154,11385,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-06",11562,11539,154,11385,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-07",11565,11543,154,11389,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-08",11566,11548,154,11394,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-09",11567,11549,154,11395,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-10",11570,11553,154,11399,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-11",11571,11555,154,11401,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-12",11572,11555,154,11401,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-13",11572,11555,154,11401,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-14",11575,11559,154,11405,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-15",11575,11562,154,11408,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-16",11577,11567,154,11413,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-17",11585,11570,154,11416,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-18",11586,11575,154,11421,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-19",11587,11579,155,11424,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-20",11587,11582,155,11427,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-21",11591,11586,155,11431,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-22",11595,11589,155,11434,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-23",11597,11591,155,11436,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-24",11597,11591,155,11436,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-25",11600,11593,155,11438,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-26",11600,11593,155,11438,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-27",11601,11593,155,11438,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-28",11601,11593,155,11438,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-29",11602,11598,155,11443,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-30",11602,11598,155,11443,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-01",11602,11598,155,11443,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-02",11602,11598,155,11443,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-03",11604,11600,155,11445,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-04",11605,11600,155,11445,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-05",11606,11601,155,11446,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-06",11609,11601,155,11446,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-07",11609,11601,155,11446,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-08",11614,11605,155,11450,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-09",11614,11605,155,11450,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-10",11614,11605,155,11450,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-11",11615,11606,155,11451,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-12",11621,11609,155,11454,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-13",11621,11609,155,11454,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-14",11621,11612,155,11457,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-15",11622,11612,155,11457,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-16",11622,11612,155,11457,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-17",11622,11612,155,11457,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-18",11627,11616,155,11461,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-19",11627,11616,155,11461,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-20",11628,11621,155,11466,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-21",11628,11621,155,11466,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-22",11628,11621,155,11466,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-23",11634,11621,155,11466,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-24",11634,11621,155,11466,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-25",11635,11627,155,11472,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-26",11637,11630,155,11475,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-27",11640,11632,155,11477,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-28",11647,11635,155,11480,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-29",11649,11638,155,11483,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.31,22151.052000,4.10,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-30",11651,11644,156,11488,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-07-31",11651,11646,156,11490,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-01",11652,11646,156,11490,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-02",11653,11647,156,11491,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-03",11655,11647,156,11491,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-04",11655,11647,156,11491,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-05",11656,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-06",11659,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-07",11659,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-08",11662,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-09",11663,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-10",11663,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-11",11669,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-12",11672,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-13",11676,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-14",11676,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-15",11682,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-16",11683,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-17",11689,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-18",11689,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-19",11689,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.32,22246.944000,4.12,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-20",11690,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-21",11690,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-22",11696,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-23",11698,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-24",11701,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-25",11707,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-26",11712,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-27",11721,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-28",11728,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-29",11741,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-30",11747,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-08-31",11750,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-01",11757,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-02",11765,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-03",11768,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-04",11775,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-05",11777,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-06",11785,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-07",11792,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-08",11807,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-09",11824,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-10",11839,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-11",11845,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-12",11860,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-13",11873,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-14",11897,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-15",11927,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-16",11960,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-17",11960,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-18",11960,\N,157,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.34,22438.728000,4.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-19",12040,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.37,22726.404000,4.20,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-20",12085,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.37,22726.404000,4.20,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-21",12143,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.37,22726.404000,4.20,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-22",12207,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.37,22726.404000,4.20,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-23",12253,\N,162,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.41,23109.972000,4.28,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-24",12253,\N,162,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.41,23109.972000,4.28,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-25",12253,\N,162,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.41,23109.972000,4.28,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-26",12253,\N,162,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.41,23109.972000,4.28,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-27",12253,\N,162,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.41,23109.972000,4.28,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-28",12636,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.49,23877.108000,4.41,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-29",12705,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.49,23877.108000,4.41,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-09-30",12811,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.49,23877.108000,4.41,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-01",12870,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.49,23877.108000,4.41,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-02",12881,\N,169,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.52,24164.784000,4.47,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-03",12922,\N,171,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.55,24452.460000,4.52,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-04",12976,\N,172,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.56,24548.352000,4.55,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-05",13057,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.59,24836.028000,4.60,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-06",13116,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.59,24836.028000,4.60,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-07",13179,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.59,24836.028000,4.60,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-08",13179,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.59,24836.028000,4.60,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-09",13179,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.59,24836.028000,4.60,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-10",13179,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.59,24836.028000,4.60,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-11",13229,\N,177,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.64,25315.488000,4.68,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-12",13320,\N,178,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.65,25411.380000,4.71,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-13",13347,\N,179,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.67,25603.164000,4.73,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-14",13369,\N,179,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.67,25603.164000,4.73,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-15",13377,\N,179,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.67,25603.164000,4.73,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-16",13383,\N,179,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.67,25603.164000,4.73,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-17",13396,\N,179,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.67,25603.164000,4.73,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-18",13415,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-19",13423,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-20",13423,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-21",13423,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-22",13436,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-23",13444,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-24",13451,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-25",13458,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-26",13461,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-27",13461,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-10-28",13472,\N,181,\N,0.000,0.000,1.000,\N,\N,\N,\N,958920,0.70,2.70,25890.840000,4.78,0.00
