"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-05",    2.12,    0.06,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-06",    1.98,    0.06,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-07",    1.81,    0.06,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-08",    1.70,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-09",    1.58,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-10",    1.53,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-11",    1.51,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-12",    1.46,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-13",    1.40,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-14",    1.34,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-15",    1.25,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-16",    1.21,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-17",    1.17,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-18",    1.16,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-19",    1.13,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-20",    0.98,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-21",    0.88,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-22",    0.87,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-23",    0.88,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-24",    0.85,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-25",    0.83,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-26",    0.80,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-27",    0.89,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-28",    0.90,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-29",    0.82,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-30",    0.75,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-31",    0.74,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-01",    0.76,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-02",    0.69,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-03",    0.62,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-04",    0.58,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-05",    0.56,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-06",    0.53,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-07",    0.50,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-08",    0.46,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-09",    0.42,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-10",    0.39,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-11",    0.37,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-12",    0.35,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-13",    0.34,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-14",    0.33,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-15",    0.33,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-16",    0.31,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-17",    0.31,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-18",    0.29,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-19",    0.27,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-20",    0.27,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-21",    0.28,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-22",    0.28,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-23",    0.29,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-24",    0.29,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-25",    0.30,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-26",    0.33,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-27",    0.32,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-28",    0.32,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-29",    0.32,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-11-30",    0.31,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-01",    0.33,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-02",    0.34,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-03",    0.33,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-04",    0.34,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-05",    0.34,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-06",    0.34,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-07",    0.35,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-08",    0.34,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-09",    0.34,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-10",    0.35,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-11",    0.35,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-12",    0.35,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-13",    0.36,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-14",    0.38,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-15",    0.41,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-16",    0.43,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-17",    0.45,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-18",    0.49,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-19",    0.53,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-20",    0.54,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-21",    0.61,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-22",    0.69,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-23",    0.80,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-24",    0.97,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-25",    1.17,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-26",    1.31,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-27",    1.39,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-28",    1.70,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-29",    2.13,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-30",    2.72,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-12-31",    3.27,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-01",    3.90,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-02",    4.23,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-03",    4.46,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-04",    5.70,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-05",    7.33,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-06",    8.95,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-07",   10.69,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-08",   12.57,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-09",   14.00,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-10",   14.69,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-11",   15.89,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-12",   15.85,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-13",   16.76,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-14",   17.58,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-15",   18.28,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-16",   18.46,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-17",   18.68,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-18",   18.85,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-19",   20.37,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-20",   20.66,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-21",   20.59,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-22",   20.12,    0.06,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-23",   19.73,    0.06,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-24",   19.56,    0.07,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-25",   19.01,    0.07,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-26",   18.08,    0.08,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-27",   16.69,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-28",   15.32,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-29",   13.94,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-30",   13.08,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-01-31",   12.51,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-01",   11.21,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-02",    9.64,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-03",    8.57,    0.10,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-04",    7.53,    0.10,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-05",    6.70,    0.10,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-06",    6.28,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-07",    6.05,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-08",    5.47,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-09",    4.85,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-10",    4.24,    0.08,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-11",    3.80,    0.08,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-12",    3.37,    0.08,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-13",    3.14,    0.07,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-14",    3.00,    0.07,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-15",    2.69,    0.06,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-16",    2.35,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-17",    2.07,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-18",    1.82,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-19",    1.64,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-20",    1.51,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-21",    1.44,    0.05,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-22",    1.28,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-23",    1.17,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-24",    1.06,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-25",    0.96,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-26",    0.83,    0.04,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-27",    0.76,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-02-28",    0.72,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-01",    0.61,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-02",    0.53,    0.03,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-03",    0.43,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-04",    0.37,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-05",    0.33,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-06",    0.30,    0.02,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-07",    0.29,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-08",    0.26,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-09",    0.22,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-10",    0.21,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-11",    0.19,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-12",    0.18,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-13",    0.18,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-14",    0.17,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-15",    0.18,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-16",    0.17,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-17",    0.16,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-18",    0.16,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-19",    0.16,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-20",    0.16,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-21",    0.16,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-22",    0.15,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-23",    0.16,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-24",    0.18,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-25",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-26",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-27",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-28",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-29",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-30",    0.21,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-03-31",    0.20,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-01",    0.21,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-02",    0.22,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-03",    0.22,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-04",    0.22,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-05",    0.22,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-06",    0.20,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-07",    0.21,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-08",    0.21,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-09",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-10",    0.20,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-11",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-12",    0.19,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-13",    0.18,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-14",    0.18,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-15",    0.16,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2022-04-16",    0.15,    0.00,    0.00,    0.00,36029138
