"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-16",  177.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-17",  163.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-18",  133.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-19",  108.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-20",  118.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-21",  156.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-22",  237.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-23",  257.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-24",  265.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-27",  639.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-28",  306.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-29",  486.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-30",  572.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-31",  682.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-03", 2548.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-04",  746.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-05",  779.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-06",  672.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-07",  840.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-08",  421.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-09",  201.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-10",  220.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-11",  191.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-12",  359.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-13",  304.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-14",  426.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-15",  409.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-16",  380.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-17",  405.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-18",  330.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-19",  498.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-20",  488.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-21",  514.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-22",  462.00,    6.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-24",  926.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-25",  350.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-27",  908.00,    9.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-28",  396.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-29",  397.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-30",  274.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-31",  169.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-01",  228.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-02",  381.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-03",  411.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-04",  401.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-05",  296.00,    6.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-06",  154.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-07",  261.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-08",  259.00,    6.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-09",  321.00,    6.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-10",  351.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-11",  359.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-12",  303.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-13",  266.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-14",  190.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-15",  276.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-16",  305.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-17",  321.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-18",  254.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-22", 1148.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-23",  300.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-24",  365.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-25",  382.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-28", 1065.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-01",  287.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-02",  386.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-03",  391.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-04",  391.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-07", 1133.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-08",  242.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-09",  342.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-10",  455.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-11",  403.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-15",  808.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-22", 2781.00,   16.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-29", 3096.00,   13.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-02", 3657.00,    9.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-09", 3958.00,   10.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-16", 2956.00,   10.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-27", 1988.00,    6.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-04", 1392.00,   15.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-11", 1338.00,    7.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-18", 1004.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-22",  768.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-23", -768.00,   -5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-25",  768.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-01",  554.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-08",  533.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-11",  471.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-18",  425.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-25",  484.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-02",  768.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-15", 1044.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,776827
