"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-24",224647,211039,2183,208856,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.13,311652.300000,12.66,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-25",225034,212956,2192,210764,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.16,312963.600000,12.71,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-26",225424,214471,2198,212273,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.18,313837.800000,12.75,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-27",225937,215920,2199,213721,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.19,314274.900000,12.75,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-28",226449,217172,2206,214966,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.21,315149.100000,12.79,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-29",226855,218381,2214,216167,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.24,316460.400000,12.84,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-30",227246,219173,2219,216954,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.25,316897.500000,12.87,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-31",227509,219863,2227,217636,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.28,318208.800000,12.91,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-01",227718,220947,2228,218719,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.28,318208.800000,12.92,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-02",228128,221823,2231,219592,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.29,318645.900000,12.94,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-03",228424,222593,2236,220357,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.31,319520.100000,12.97,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-04",228668,223253,2243,221010,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.33,320394.300000,13.01,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-05",228961,223890,2246,221644,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.34,320831.400000,13.02,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-06",229192,224308,2246,222062,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.34,320831.400000,13.02,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-07",229319,224612,2248,222364,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.35,321268.500000,13.04,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-08",229458,225027,2251,222776,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.36,321705.600000,13.05,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-09",229771,225567,2256,223311,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.37,322142.700000,13.08,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-10",229949,226139,2262,223877,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.39,323016.900000,13.12,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-11",230119,226590,2265,224325,98.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.40,323454.000000,13.13,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-12",230298,227051,2269,224782,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.42,324328.200000,13.16,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-13",230463,227283,2270,225013,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.42,324328.200000,13.16,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-14",230578,227489,2270,225219,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.42,324328.200000,13.16,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-15",230705,227901,2274,225627,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.43,324765.300000,13.19,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-16",230858,228219,2278,225941,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.45,325639.500000,13.21,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-17",231008,228537,2280,226257,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.45,325639.500000,13.22,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-18",231132,228796,2283,226513,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.46,326076.600000,13.24,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-19",231259,229089,2289,226800,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.48,326950.800000,13.27,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-20",231359,229232,2290,226942,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.48,326950.800000,13.28,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-21",231419,229416,2292,227124,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.49,327387.900000,13.29,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-22",231476,229703,2290,227413,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.48,326950.800000,13.28,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-23",231568,229892,2292,227600,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.49,327387.900000,13.29,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-24",231641,230061,2293,227768,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.49,327387.900000,13.30,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-25",231641,230061,2293,227768,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.49,327387.900000,13.30,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-26",231641,230061,2293,227768,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.49,327387.900000,13.30,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-27",231641,230061,2293,227768,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.49,327387.900000,13.30,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-28",231850,230589,2295,228294,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.50,327825.000000,13.31,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-29",231911,230779,2299,228480,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.51,328262.100000,13.33,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-06-30",231987,230932,2301,228631,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.52,328699.200000,13.34,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-01",231987,230932,2301,228631,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.52,328699.200000,13.34,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-02",232097,231202,2301,228901,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.52,328699.200000,13.34,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-03",232097,231202,2301,228901,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.52,328699.200000,13.34,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-04",232097,231202,2301,228901,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.52,328699.200000,13.34,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-05",232236,231405,2303,229102,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.53,329136.300000,13.35,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-06",232269,231506,2305,229201,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.53,329136.300000,13.37,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-07",232336,231591,2307,229284,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.54,329573.400000,13.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-08",232359,231662,2307,229355,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.54,329573.400000,13.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-09",232411,231736,2307,229429,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.54,329573.400000,13.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-10",232411,231736,2307,229429,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.54,329573.400000,13.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-11",232411,231736,2307,229429,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.54,329573.400000,13.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-12",232501,231877,2307,229570,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.54,329573.400000,13.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-13",232536,231937,2310,229627,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.55,330010.500000,13.40,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-14",232582,232013,2311,229702,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.55,330010.500000,13.40,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-15",232635,232057,2312,229745,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.56,330447.600000,13.41,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-16",232676,232097,2314,229783,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.56,330447.600000,13.42,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-17",232676,232097,2314,229783,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.56,330447.600000,13.42,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-18",232676,232097,2314,229783,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.56,330447.600000,13.42,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-19",232806,232201,2316,229885,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.57,330884.700000,13.43,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-20",232875,232269,2318,229951,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.58,331321.800000,13.44,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-21",232956,232307,2318,229989,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.58,331321.800000,13.44,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-22",233062,232386,2320,230066,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.58,331321.800000,13.45,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-23",233160,232388,2322,230066,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.59,331758.900000,13.47,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-24",233160,232361,2322,230039,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.59,331758.900000,13.47,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-25",233160,232361,2322,230039,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.59,331758.900000,13.47,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-26",233547,232464,2322,230142,100.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.59,331758.900000,13.47,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-27",233681,232508,2325,230183,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.60,332196.000000,13.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-28",233875,232541,2325,230216,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.60,332196.000000,13.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-29",234108,232588,2325,230263,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.60,332196.000000,13.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-30",234295,232640,2328,230312,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-07-31",234295,232640,2328,230312,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-01",234295,232640,2328,230312,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-02",234295,232640,2328,230312,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-03",235038,232862,2328,230534,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-04",235244,232962,2328,230634,99.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-05",235641,\N,2329,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.51,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-06",236010,\N,2325,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.60,332196.000000,13.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-07",236010,\N,2325,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.60,332196.000000,13.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-08",236010,\N,2325,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.60,332196.000000,13.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-09",237027,\N,2328,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.61,332633.100000,13.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-10",237306,\N,2330,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.62,333070.200000,13.51,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-11",237807,\N,2331,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.62,333070.200000,13.52,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-12",238357,\N,2331,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.62,333070.200000,13.52,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-13",238939,\N,2332,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.62,333070.200000,13.52,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-14",238939,\N,2332,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.62,333070.200000,13.52,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-15",238939,\N,2332,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.62,333070.200000,13.52,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-16",240346,\N,2333,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.62,333070.200000,13.53,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-17",240753,\N,2336,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.63,333507.300000,13.55,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-18",241431,\N,2338,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.64,333944.400000,13.56,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-19",242248,\N,2342,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.65,334381.500000,13.58,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-20",242997,\N,2343,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.66,334818.600000,13.59,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-21",242997,\N,2343,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.66,334818.600000,13.59,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-22",242997,\N,2343,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.66,334818.600000,13.59,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-23",244969,\N,2348,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.67,335255.700000,13.62,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-24",245598,\N,2355,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.70,336567.000000,13.66,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-25",246674,\N,2356,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.70,336567.000000,13.66,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-26",247786,\N,2360,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.71,337004.100000,13.69,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-27",248954,\N,2364,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.73,337878.300000,13.71,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-28",248954,\N,2364,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.73,337878.300000,13.71,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-29",248954,\N,2364,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.73,337878.300000,13.71,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-30",252010,\N,2371,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.75,338752.500000,13.75,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-08-31",252930,\N,2375,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.76,339189.600000,13.77,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-01",254245,\N,2383,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.79,340500.900000,13.82,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-02",255584,\N,2388,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.80,340938.000000,13.85,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-03",256985,\N,2390,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.81,341375.100000,13.86,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-04",256985,\N,2390,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.81,341375.100000,13.86,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-05",256985,\N,2390,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.81,341375.100000,13.86,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-06",256985,\N,2390,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.81,341375.100000,13.86,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-07",261888,\N,2407,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.87,343997.700000,13.96,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-08",263054,\N,2425,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.93,346620.300000,14.06,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-09",264564,\N,2434,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.96,347931.600000,14.11,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-10",266037,\N,2444,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.99,349242.900000,14.17,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-11",266037,\N,2444,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.99,349242.900000,14.17,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-12",266037,\N,2444,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,7.99,349242.900000,14.17,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-13",270777,\N,2462,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.05,351865.500000,14.28,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-14",272211,\N,2471,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.08,353176.800000,14.33,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-15",273820,\N,2495,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.15,356236.500000,14.47,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-16",275538,\N,2505,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.19,357984.900000,14.53,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-17",277558,\N,2523,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.25,360607.500000,14.63,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-18",277558,\N,2523,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.25,360607.500000,14.63,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-19",277558,\N,2523,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.25,360607.500000,14.63,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-20",282191,\N,2545,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.32,363667.200000,14.76,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-21",283710,\N,2574,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.41,367601.100000,14.93,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-22",285046,\N,2594,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.48,370660.800000,15.04,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-23",286706,\N,2611,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.53,372846.300000,15.14,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-24",288357,\N,2622,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.57,374594.700000,15.20,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-25",288357,\N,2622,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.57,374594.700000,15.20,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-26",288357,\N,2622,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.57,374594.700000,15.20,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-27",293538,\N,2645,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.64,377654.400000,15.34,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-28",294784,\N,2663,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.70,380277.000000,15.44,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-29",296466,\N,2697,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.81,385085.100000,15.64,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-09-30",298172,\N,2717,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.88,388144.800000,15.76,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-01",299802,\N,2731,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.93,390330.300000,15.84,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-02",299802,\N,2731,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.93,390330.300000,15.84,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-03",299802,\N,2731,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.93,390330.300000,15.84,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-04",303839,\N,2752,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,8.99,392952.900000,15.96,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-05",304502,\N,2778,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.08,396886.800000,16.11,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-06",305765,\N,2804,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.16,400383.600000,16.26,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-07",307019,\N,2814,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.20,402132.000000,16.32,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-08",308275,\N,2830,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.25,404317.500000,16.41,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-09",308275,\N,2830,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.25,404317.500000,16.41,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-10",308275,\N,2830,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.25,404317.500000,16.41,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-11",308275,\N,2830,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.25,404317.500000,16.41,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-12",311633,\N,2863,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.36,409125.600000,16.60,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-13",312285,\N,2901,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.48,414370.800000,16.82,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-14",313201,\N,2930,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.58,418741.800000,16.99,0.02
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-10-15",314252,\N,2946,\N,0.000,0.000,1.000,\N,\N,\N,\N,4371000,0.70,9.63,420927.300000,17.08,0.02
