"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-09",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-10",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-11",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-12",    4.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-13",    4.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-14",    4.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-15",    4.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-16",    4.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-17",    4.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-18",    4.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-19",    4.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-20",    4.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-21",    4.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-22",    4.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-23",    4.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-24",    4.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-25",    4.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-30",    4.28,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-01",    4.28,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-02",    4.28,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-03",    9.93,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-04",    9.93,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-05",    9.93,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-06",    9.93,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-07",    5.64,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-08",    5.64,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-09",    5.64,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-10",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-11",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-12",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-13",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-14",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-15",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-16",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-17",    8.76,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-18",    8.76,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-19",    8.76,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-20",    8.76,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-21",    8.76,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-22",    8.76,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-23",    8.76,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-24",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-25",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-26",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-27",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-28",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-29",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-30",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-31",  199.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-01",  199.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-02",  199.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-03",  199.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-04",  199.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-05",  199.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-06",  199.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-07",  273.86,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-08",  273.86,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-09",  273.86,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-10",  273.86,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-11",  273.86,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-12",  273.86,    9.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-13",  273.86,    9.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-14",    0.00,    9.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-15",  302.71,    9.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-16",  302.71,    9.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-17",  302.71,    9.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-18",  302.71,    9.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-19",  302.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-20",  302.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-21",  566.99,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-22",  264.27,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-23",  264.27,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-24",  264.27,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-25",  264.27,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-26",  264.27,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-27",  264.27,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-28",  204.47,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-29",  204.47,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-30",  204.47,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-31",  204.47,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-01",  204.47,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-02",  204.47,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-03",  204.47,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-04",  133.86,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-05",  133.86,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-06",  133.86,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-07",  133.86,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-08",  133.86,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-09",  133.86,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-10",  133.86,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-11",  116.88,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-12",  116.88,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-13",  116.88,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-14",  116.88,    0.92,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-15",  116.88,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-16",  116.88,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-17",  116.88,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-18",   34.35,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-19",   34.35,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-20",   34.35,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-21",   34.35,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-22",   34.35,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-23",   34.35,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-24",   34.35,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-25",    0.00,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-26",   15.91,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-27",   15.91,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-28",   15.91,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-01",   15.91,    1.75,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-02",   15.91,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-03",   15.91,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-04",   26.76,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-05",   10.85,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-06",   10.85,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-07",   10.85,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-08",   10.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-09",   10.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-10",   10.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-11",    5.64,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-12",    5.64,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-13",    5.64,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-14",    5.64,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-15",    5.64,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-16",    5.64,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-17",    5.64,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-18",    0.00,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-19",    0.00,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-20",    0.00,    1.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-22",    0.00,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-23",    0.00,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-24",    0.00,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-25",    7.25,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-26",    7.25,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-27",    7.25,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-28",    7.25,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-29",    7.25,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-30",    7.25,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-31",    7.25,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-01",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-02",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-03",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-04",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-05",    0.00,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-06",    0.00,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-07",    0.00,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-08",    5.99,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-09",    5.99,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-10",    5.99,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-11",    5.99,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-12",    5.99,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-13",    5.99,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-14",    5.99,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-18",    0.00,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-19",    0.00,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-20",    0.00,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-21",    0.00,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-22",   16.84,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-23",   16.84,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-24",   16.84,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-25",   16.84,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-26",   16.84,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-27",   16.84,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-28",   16.84,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-29",    0.00,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-30",    0.00,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-01",    0.00,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-02",    0.00,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-03",    0.00,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-04",    0.00,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-05",    0.00,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-06",   21.95,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-07",   21.95,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-08",   21.95,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-09",   21.95,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-10",   21.95,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-11",   21.95,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-12",   21.95,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-13",    0.00,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-14",    0.00,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-15",    0.00,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-16",    0.00,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-20",   54.16,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-21",   54.16,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-22",   54.16,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-23",   54.16,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-24",   54.16,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-25",   54.16,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-26",   54.16,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,293582
