"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-30", 2212.00,   26.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-31",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-01",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-02",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-03", 7437.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-04", 1636.00,   31.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-05", 2513.00,   36.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-06", 3232.00,   36.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-07", 4252.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-08",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-09",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-10", 9250.00,   37.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-11", 2932.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-12", 6830.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-13", 5611.00,   36.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-14", 5203.00,   36.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-15",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-16",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-17",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-18",21253.00,   32.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-19", 5728.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-20", 5967.00,   24.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-21", 6040.00,   29.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-22",    7.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-23",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-24",14682.00,   33.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-25", 3331.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-26", 4115.00,   40.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-27", 5182.00,   34.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-28", 5269.00,   26.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-29",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-30",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-31", 9574.00,   37.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-01", 1765.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-02", 2602.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-03", 3150.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-04", 2097.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-05",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-06",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-07", 4667.00,   20.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-08", 1401.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-09", 1801.00,   36.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-10", 1822.00,   32.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-11", 1124.00,   29.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-12",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-13",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-14", 3107.00,   26.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-15",  664.00,   27.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-16", 1072.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-17",  989.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-18",  975.00,   29.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-19",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-20",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-21", 1540.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-22",  315.00,   27.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-23",  532.00,   30.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-24",  620.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-25",  453.00,   30.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-27",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-28",  651.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-01",  686.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-02",  430.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-03",  388.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-04",  373.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-05",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-06",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-07",  683.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-08",  176.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-09",  341.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-10",  390.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-11",  263.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-12",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-13",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-14",  367.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-15",   94.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-16",  193.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-17",  208.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-18",  145.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-19",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-20",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-21",  341.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-22",  116.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-23",  230.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-24",  202.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-25",  146.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-27",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-28",  315.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-29",   87.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-30",  134.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-31",  116.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-01",   93.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-02",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-03",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-04",  519.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-05",   87.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-06",  148.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-07",  115.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-08",  121.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-09",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-10",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-11",  321.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-12",   80.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-13",  168.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-14",  171.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-15",  152.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-16",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-17",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-18",  455.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-19",  114.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-20",  189.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-21",  237.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-22",  190.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-23",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-24",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-25",  414.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-26",  151.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-27",  240.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-28",  271.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-29",  235.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-30",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-01",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-02",  528.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-03",  166.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-04",  245.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-05",  353.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-06",  319.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-07",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-08",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-09",  704.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-10",  251.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-11",  354.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-12",  502.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-13",  386.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-14",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-15",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-16", 1024.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-17",  373.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-18",  612.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-19",  553.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-20",  637.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-21",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-22", 2904.00,   57.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-23",-1468.00,  -48.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-24",  537.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-25",  931.00,   32.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-26",  834.00,   24.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-27",  793.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-28",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-29",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-30",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-31", 2150.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-01",  554.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-02",  981.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-03", 1077.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-04",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-05",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-06", 2302.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-07",  715.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-08", 1100.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-09", 1136.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-10",  985.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-11",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-12",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-13", 2484.00,  -10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-14",  768.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-15", 1127.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-16", 1091.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-17", 1277.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-18",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-19",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-20",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-21", 3057.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-22",  921.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-23", 1416.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-24", 1251.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-25",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-27", 2670.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-28",  736.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-29", 1126.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-06-30", 1057.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-01",  830.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-02",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-03",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-04",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-05", 3138.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-06",  618.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-07", 1185.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-08", 1247.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-09",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-10",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-11", 2473.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-12",  778.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-13", 1162.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-14",  583.00,   29.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-15", 1721.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-16",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-17",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-18", 2410.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-19",  894.00,   37.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-20", 1174.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-21", 1305.00,   34.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-22", 1038.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-23",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-24",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-25", 2307.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-26",  945.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-27", 1149.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-28", 1188.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-29", 1048.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-30",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-07-31",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-08-01", 1985.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-08-02",  732.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-08-03",  874.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-08-04",  921.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-08-05", 1046.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-08-06",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-08-07",    0.00,    0.00,    0.00,    0.00,2096829
