"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-17",3746,3505,67,3438,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-18",3746,3505,67,3438,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-19",3746,3506,68,3438,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-20",3746,3541,68,3473,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-21",3749,3546,68,3478,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-22",3749,3546,68,3478,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-23",3751,3563,68,3495,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-24",3751,3563,68,3495,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-25",3753,3568,68,3500,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-26",3753,3568,68,3500,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-27",3756,3574,68,3506,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-28",3760,3579,68,3511,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-29",3761,3584,68,3516,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-30",3766,3586,68,3518,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-31",3766,3586,68,3518,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-01",3770,3588,68,3520,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-02",3783,3591,68,3523,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-03",3784,3593,68,3525,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-04",3787,3597,68,3529,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-05",3787,3597,68,3529,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-06",3787,3597,68,3529,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-07",3787,3597,68,3529,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-08",3790,3603,68,3535,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-09",3794,3606,68,3538,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-10",3800,3610,68,3542,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.52,9746.406800,0.92,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-11",3802,3614,69,3545,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-12",3802,3614,69,3545,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-13",3803,3617,69,3548,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-14",3803,3617,69,3548,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-15",3803,3617,69,3548,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-16",3810,3620,69,3551,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-17",3819,3622,69,3553,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-18",3824,3625,69,3556,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-19",3825,3627,69,3558,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-20",3825,3627,69,3558,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-21",3825,3627,69,3558,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-22",3834,3634,69,3565,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-23",3839,3636,69,3567,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-24",3844,3638,69,3569,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-25",3845,3641,69,3572,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-26",3846,3643,69,3574,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-27",3846,3643,69,3574,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-28",3846,3645,69,3576,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-29",3853,3648,69,3579,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-06-30",3859,3652,69,3583,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-01",3869,3657,69,3588,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-02",3880,3660,69,3591,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-03",3881,3664,69,3595,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-04",3881,3664,69,3595,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-05",3881,3664,69,3595,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.93,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-06",3901,3672,70,3602,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-07",3906,3678,70,3608,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-08",3921,3684,70,3614,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-09",3934,3691,70,3621,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-10",3940,3697,70,3627,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-11",3947,3702,70,3632,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-12",3947,3702,70,3632,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-13",3961,3710,70,3640,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-14",3969,3721,70,3651,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-15",3998,3734,70,3664,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.53,9933.837700,0.95,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-16",4034,3750,72,3678,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.55,10308.699500,0.97,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-17",4044,3763,72,3691,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.55,10308.699500,0.97,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-18",4052,3779,73,3706,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,0.99,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-19",4052,3779,73,3706,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,0.99,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-20",4087,3798,73,3725,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,0.99,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-21",4108,3818,74,3744,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-22",4117,3830,74,3756,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-23",4148,3852,74,3778,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-24",4208,3875,74,3801,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-25",4212,3885,74,3811,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-26",4212,3885,74,3811,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-27",4281,3904,74,3830,91.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-28",4334,3928,74,3854,91.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-29",4387,3946,74,3872,90.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.56,10496.130400,1.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-30",4451,3972,75,3897,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.57,10683.561300,1.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-07-31",4479,4005,76,3929,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.58,10870.992200,1.03,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-01",4498,4044,76,3968,90.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.58,10870.992200,1.03,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-02",4498,4044,76,3968,90.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.58,10870.992200,1.03,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-03",4588,4073,78,3995,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.59,11058.423100,1.05,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-04",4629,4106,79,4027,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.60,11245.854000,1.07,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-05",4679,\N,79,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.60,11245.854000,1.07,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-06",4702,\N,79,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.60,11245.854000,1.07,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-07",4764,\N,79,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.60,11245.854000,1.07,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-08",4788,\N,79,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.60,11245.854000,1.07,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-09",4788,\N,79,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.60,11245.854000,1.07,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-10",4864,\N,80,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.61,11433.284900,1.08,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-11",4901,\N,83,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.63,11808.146700,1.12,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-12",4986,\N,84,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.64,11995.577600,1.14,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-13",5052,\N,89,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.68,12745.301200,1.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-14",5099,\N,90,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.69,12932.732100,1.22,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-15",5123,\N,90,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.69,12932.732100,1.22,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-16",5123,\N,90,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.69,12932.732100,1.22,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-17",5123,\N,90,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.69,12932.732100,1.22,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-18",5206,\N,94,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.72,13495.024800,1.27,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-19",5366,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.73,13682.455700,1.30,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-20",5416,\N,99,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.75,14057.317500,1.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-21",5496,\N,99,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.75,14057.317500,1.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-22",5518,\N,103,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.79,14807.041100,1.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-23",5518,\N,103,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.79,14807.041100,1.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-24",5590,\N,108,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.82,15369.333800,1.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-25",5634,\N,110,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.84,15744.195600,1.49,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-26",5676,\N,115,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.88,16493.919200,1.56,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-27",5702,\N,115,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.88,16493.919200,1.56,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-28",5745,\N,116,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.88,16493.919200,1.57,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-29",5766,\N,117,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.89,16681.350100,1.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-30",5766,\N,117,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.89,16681.350100,1.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-08-31",5799,\N,119,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.91,17056.211900,1.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-01",5829,\N,120,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.91,17056.211900,1.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-02",5854,\N,120,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.91,17056.211900,1.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-03",5869,\N,120,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.91,17056.211900,1.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-04",5890,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.92,17243.642800,1.64,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-05",5902,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.92,17243.642800,1.64,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-06",5902,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.92,17243.642800,1.64,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-07",5934,\N,122,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.93,17431.073700,1.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-08",5943,\N,122,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.93,17431.073700,1.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-09",5958,\N,124,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.95,17805.935500,1.68,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-10",5968,\N,125,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.95,17805.935500,1.69,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-11",6021,\N,125,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.95,17805.935500,1.69,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-12",6022,\N,125,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.95,17805.935500,1.69,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-13",6022,\N,125,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.95,17805.935500,1.69,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-14",6031,\N,127,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.97,18180.797300,1.72,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-15",6042,\N,130,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.99,18555.659100,1.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-16",6053,\N,130,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.99,18555.659100,1.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-17",6069,\N,130,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.99,18555.659100,1.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-18",6078,\N,130,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.99,18555.659100,1.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-19",6080,\N,130,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.99,18555.659100,1.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-20",6080,\N,130,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,0.99,18555.659100,1.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-21",6087,\N,133,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.01,18930.520900,1.80,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-22",6093,\N,133,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.01,18930.520900,1.80,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-23",6094,\N,133,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.01,18930.520900,1.80,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-24",6099,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-25",6099,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-26",6099,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-27",6099,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-28",6103,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-29",6103,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-09-30",6107,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-10-01",6110,\N,135,\N,0.000,0.000,2.000,\N,\N,\N,\N,1874309,0.70,1.03,19305.382700,1.83,0.00
