"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-02 00:00:00",424412,8909,0,0.384829168489894,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-03 00:00:00",425275,8925,0,0.203340150608371,0.179593669323156,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-04 00:00:00",425275,8925,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-05 00:00:00",425275,8925,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-06 00:00:00",430756,8925,0,1.28881312092176,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-07 00:00:00",432675,8945,0,0.445495825943225,0.224089635854342,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-08 00:00:00",433464,8946,0,0.1823539608251,0.0111794298490777,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-09 00:00:00",436143,8946,0,0.618044405071701,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-10 00:00:00",439423,8972,0,0.752046920390789,0.290632684998882,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-11 00:00:00",439423,8972,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-12 00:00:00",439423,8972,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-13 00:00:00",447316,8972,0,1.79621913281735,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-14 00:00:00",450315,9000,0,0.670443266057999,0.312082032991529,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-15 00:00:00",452038,9002,0,0.382621054150983,0.0222222222222222,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-16 00:00:00",454123,9002,0,0.461244408655909,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-17 00:00:00",455566,9002,0,0.317755321796077,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-18 00:00:00",455566,9002,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-19 00:00:00",455566,9002,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-20 00:00:00",461775,9042,0,1.36291997207869,0.444345700955343,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-21 00:00:00",467775,9076,0,1.29933409127822,0.37602300376023,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-22 00:00:00",471141,9078,0,0.71957671957672,0.0220361392684002,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-23 00:00:00",474557,9077,0,0.725048340093518,-0.011015642211941,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-24 00:00:00",474557,9077,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-25 00:00:00",474557,9077,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-26 00:00:00",474557,9077,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-27 00:00:00",489211,9103,0,3.08793253497472,0.286438250523301,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-28 00:00:00",494964,9156,0,1.17597519270826,0.582225639898934,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-29 00:00:00",502484,9161,0,1.51930241391293,0.054608999563128,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-30 00:00:00",510188,9160,0,1.53318314613003,-0.0109158388822181,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-31 00:00:00",510188,9160,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-01 00:00:00",510188,9160,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-02 00:00:00",510188,9160,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-03 00:00:00",533866,9210,0,4.64103428540068,0.545851528384279,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-04 00:00:00",544468,9274,0,1.98589159077371,0.694896851248643,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-05 00:00:00",554812,9281,0,1.89983617035345,0.0754798361009273,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-06 00:00:00",563635,9281,0,1.59026841524697,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-07 00:00:00",573711,9377,0,1.78768174439132,1.03437129619653,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-08 00:00:00",573711,9377,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-09 00:00:00",573711,9377,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-10 00:00:00",605116,9377,0,5.4740104338247,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-11 00:00:00",611867,9435,0,1.11565385810324,0.618534712594647,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-12 00:00:00",619185,9442,0,1.19601155152999,0.0741918388977212,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-13 00:00:00",628789,9442,0,1.55107116612967,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-14 00:00:00",637572,9556,0,1.39681196713047,1.20737131963567,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-15 00:00:00",637572,9556,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-16 00:00:00",637572,9556,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-17 00:00:00",653416,9554,0,2.48505266856135,-0.0209292591042277,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-18 00:00:00",657680,9564,0,0.65257049108072,0.104668201800293,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-19 00:00:00",662425,9670,0,0.721475489599805,1.10832287745713,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-20 00:00:00",667230,9683,0,0.725365135675737,0.134436401240951,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-21 00:00:00",671674,9769,0,0.666037198567211,0.888154497573066,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-22 00:00:00",671674,9769,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-23 00:00:00",671674,9769,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-24 00:00:00",683731,9774,0,1.79506724988611,0.0511823113931825,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-25 00:00:00",687555,9773,0,0.559284279928802,-0.010231225700839,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-26 00:00:00",690350,9901,0,0.406512933510774,1.30973089123094,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-27 00:00:00",693386,9908,0,0.439776924748316,0.0706999293000707,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-28 00:00:00",696070,9985,0,0.387085980968753,0.777149777957206,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-29 00:00:00",696070,9985,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-30 00:00:00",696070,9985,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-01-31 00:00:00",699400,10010,0,0.478400160903357,0.250375563345018,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-01 00:00:00",700640,10076,0,0.177294824134973,0.659340659340659,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-02 00:00:00",702426,10083,0,0.254909796757251,0.0694720127034538,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-03 00:00:00",704871,10083,0,0.348079370638331,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-04 00:00:00",706140,10159,0,0.180032942197934,0.753743925419022,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-05 00:00:00",706140,10159,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-06 00:00:00",706140,10159,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-07 00:00:00",708278,10159,0,0.302772821253576,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-08 00:00:00",709621,10158,0,0.189614812262981,-0.00984348853233586,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-09 00:00:00",710669,10214,0,0.147684468187948,0.551289623941721,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-10 00:00:00",711695,10219,0,0.144371008162731,0.0489524182494615,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-11 00:00:00",712884,10260,0,0.1670659481941,0.40121342597123,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-12 00:00:00",712884,10260,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-13 00:00:00",712884,10260,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-14 00:00:00",714408,10260,0,0.213779520931877,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-15 00:00:00",715692,10320,0,0.179729230355763,0.584795321637427,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-16 00:00:00",717520,10318,0,0.255417134745114,-0.0193798449612403,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-17 00:00:00",718064,10324,0,0.0758167019734642,0.0581508044194611,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-18 00:00:00",719327,10357,0,0.175889614296219,0.319643549012011,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-19 00:00:00",719327,10357,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-20 00:00:00",719327,10357,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-21 00:00:00",720618,10374,0,0.179473313249746,0.164140195037173,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-22 00:00:00",720956,10374,0,0.0469041850189698,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-23 00:00:00",721496,10438,0,0.0749005487158717,0.616926932716406,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-24 00:00:00",721954,10443,0,0.0634792154079856,0.0479018969151178,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-25 00:00:00",722377,10465,0,0.0585909905617255,0.210667432730058,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-26 00:00:00",722377,10465,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-27 00:00:00",722377,10465,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-02-28 00:00:00",723389,10470,0,0.140093053903986,0.0477783086478739,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-01 00:00:00",723559,10471,0,0.0235004955839804,0.00955109837631328,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-02 00:00:00",723812,10512,0,0.0349660497623552,0.39155763537389,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-03 00:00:00",724401,10515,0,0.0813747216127945,0.0285388127853881,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-04 00:00:00",724833,10543,0,0.05963547813987,0.266286257727057,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-05 00:00:00",724833,10543,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-06 00:00:00",724833,10543,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-07 00:00:00",727542,10542,0,0.3737412617803,-0.00948496632836953,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-08 00:00:00",728733,10591,0,0.163701889375459,0.464807436918991,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-09 00:00:00",729063,10609,0,0.0452840752374326,0.169955622698518,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-10 00:00:00",729354,10615,0,0.039914246093959,0.0565557545480253,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-11 00:00:00",729697,10648,0,0.0470279178560754,0.310880829015544,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-12 00:00:00",729697,10648,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-13 00:00:00",729697,10648,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-14 00:00:00",730506,10655,0,0.110867935595185,0.0657400450788881,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-15 00:00:00",730811,10675,0,0.0417518815724991,0.187705302674801,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-16 00:00:00",731128,10677,0,0.0433764680608256,0.0187353629976581,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-17 00:00:00",731532,10677,0,0.0552570822072195,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-18 00:00:00",731868,10717,0,0.0459310050688145,0.37463707033811,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-19 00:00:00",731868,10717,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-20 00:00:00",731868,10717,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-21 00:00:00",732471,10723,0,0.0823919067372805,0.0559858169263786,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-22 00:00:00",732932,10742,0,0.0629376453129202,0.17718921943486,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-23 00:00:00",733328,10740,0,0.0540295689095305,-0.018618506795755,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-24 00:00:00",733767,10744,0,0.0598640717387036,0.037243947858473,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-25 00:00:00",734196,10759,0,0.0584654256732723,0.139612807148176,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-26 00:00:00",734196,10759,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-27 00:00:00",734196,10759,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-28 00:00:00",735210,10759,0,0.138110259385777,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-29 00:00:00",735575,10779,0,0.0496456794657309,0.185890882052235,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-30 00:00:00",736033,10779,0,0.0622642150698433,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-03-31 00:00:00",736033,10779,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-01 00:00:00",737276,10779,0,0.168878297576331,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-02 00:00:00",737276,10779,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-03 00:00:00",737276,10779,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-04 00:00:00",738544,10779,0,0.171984440019748,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-05 00:00:00",738976,10793,0,0.058493468229381,0.129882178309676,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-06 00:00:00",739454,10795,0,0.0646841034079591,0.0185305290466043,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-07 00:00:00",740203,10795,0,0.101290952513611,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-08 00:00:00",740894,10801,0,0.0933527694429771,0.0555812876331635,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-09 00:00:00",740894,10801,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-10 00:00:00",740894,10801,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-11 00:00:00",742730,10802,0,0.247808728374099,0.00925840199981483,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-12 00:00:00",743361,10808,0,0.0849568483836657,0.0555452693945566,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-13 00:00:00",744052,10809,0,0.0929561814515424,0.00925240562546262,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-14 00:00:00",744459,10809,0,0.054700477923586,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-15 00:00:00",745652,10813,0,0.160250598085321,0.0370061985382552,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-16 00:00:00",745652,10813,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-17 00:00:00",745652,10813,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-18 00:00:00",747612,10813,0,0.262857204164946,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-19 00:00:00",748773,10813,0,0.155294457552848,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-20 00:00:00",749783,10825,0,0.134887342358766,0.110977527050772,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-21 00:00:00",750660,10826,0,0.116967175836209,0.0092378752886836,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-22 00:00:00",751810,10834,0,0.153198518636933,0.0738961758728986,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-23 00:00:00",751810,10834,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-24 00:00:00",751810,10834,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-25 00:00:00",753836,10834,0,0.269482981072345,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-26 00:00:00",754924,10838,0,0.144328474628434,0.0369208048735462,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-27 00:00:00",755971,10838,0,0.138689457481813,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-28 00:00:00",757227,10840,0,0.166143939383918,0.0184535892231039,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-29 00:00:00",758281,10850,0,0.139192078465242,0.0922509225092251,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-04-30 00:00:00",758281,10850,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-01 00:00:00",758281,10850,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-02 00:00:00",760370,10851,0,0.275491539416127,0.00921658986175115,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-03 00:00:00",762097,10855,0,0.227126267475045,0.0368629619389918,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-04 00:00:00",763149,10858,0,0.13804017073942,0.0276370336250576,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-05 00:00:00",764569,10858,0,0.186071134208392,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-06 00:00:00",766172,10874,0,0.209660606171582,0.14735678762203,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-07 00:00:00",766172,10874,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-08 00:00:00",766172,10874,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-09 00:00:00",770762,10875,0,0.599082190421994,0.00919624793084422,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-10 00:00:00",772709,10883,0,0.252607160186932,0.0735632183908046,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-11 00:00:00",775101,10883,0,0.309560261366181,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-12 00:00:00",777064,10883,0,0.25325731743347,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-13 00:00:00",779460,10914,0,0.30834011098185,0.28484792796104,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-14 00:00:00",779460,10914,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-15 00:00:00",779460,10914,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-16 00:00:00",789933,10914,0,1.34362250789008,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-17 00:00:00",791690,10922,0,0.222423927092551,0.0733003481766538,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-18 00:00:00",793615,10922,0,0.243150728189064,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-19 00:00:00",795492,10922,0,0.236512666721269,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-20 00:00:00",797616,10926,0,0.267004570756211,0.0366233290606116,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-21 00:00:00",797616,10926,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-22 00:00:00",803748,10936,0,0.768790997171571,0.0915248032216731,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-23 00:00:00",801078,10926,0,-0.332193672643664,-0.091441111923921,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-24 00:00:00",802106,10937,0,0.128327079260696,0.10067728354384,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-25 00:00:00",803748,10936,0,0.204711098034424,-0.0091432751211484,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-26 00:00:00",805329,10941,0,0.196703444363159,0.0457205559619605,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-27 00:00:00",806467,10941,0,0.141308707373012,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-28 00:00:00",806467,10941,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-29 00:00:00",806467,10941,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-30 00:00:00",806467,10941,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-05-31 00:00:00",809194,10941,0,0.338141548259259,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-01 00:00:00",810190,10973,0,0.123085440574201,0.292477835664016,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-02 00:00:00",810849,10972,0,0.0813389451856972,-0.00911327804611319,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-03 00:00:00",811932,10973,0,0.133563709149299,0.00911410864017499,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-04 00:00:00",811932,10973,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-05 00:00:00",811932,10973,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-06 00:00:00",813676,10971,0,0.214796312991728,-0.0182265560922264,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-07 00:00:00",814328,10998,0,0.0801301746641169,0.246103363412633,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-08 00:00:00",814985,11000,0,0.0806800208269886,0.0181851245681033,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-09 00:00:00",815660,10999,0,0.0828236102504954,-0.00909090909090909,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-10 00:00:00",816356,11000,0,0.0853296716769242,0.00909173561232839,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-11 00:00:00",816356,11000,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-12 00:00:00",816356,11000,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-13 00:00:00",817973,11000,0,0.198075349479884,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-14 00:00:00",818718,11015,0,0.0910788008895159,0.136363636363636,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-15 00:00:00",819531,11015,0,0.0993015910240156,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-16 00:00:00",820026,11015,0,0.0604003997408274,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-17 00:00:00",820870,11015,0,0.102923565838156,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-18 00:00:00",820870,11015,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-19 00:00:00",820870,11015,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-20 00:00:00",822319,11015,0,0.176520033622864,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-21 00:00:00",822898,11032,0,0.0704106313973045,0.154334997730368,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-22 00:00:00",823625,11033,0,0.0883463078048555,0.00906453952139231,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-23 00:00:00",824295,11034,0,0.0813477007133101,0.0090637179370978,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-24 00:00:00",825075,11034,0,0.0946263170345568,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-25 00:00:00",825732,11034,0,0.0796291246250341,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-26 00:00:00",826174,11034,0,0.0535282634074978,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-27 00:00:00",826779,11034,0,0.0732291260678743,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-28 00:00:00",827615,11045,0,0.101115291994596,0.0996918615189414,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-29 00:00:00",828263,11045,0,0.0782972759072757,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-06-30 00:00:00",828968,11045,0,0.0851178912978124,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2022-07-01 00:00:00",831880,11045,0,0.351280145916368,0,0
