"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-21 00:00:00",388437,5279,0,0.922610851005233,0.514089870525514,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-22 00:00:00",391506,5308,0,0.790089512585052,0.549346467133927,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-23 00:00:00",394451,5340,0,0.752223465285334,0.602863602110023,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-24 00:00:00",398034,5370,0,0.908351100643679,0.561797752808989,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-25 00:00:00",401828,5403,0,0.953184903802188,0.614525139664804,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-26 00:00:00",405542,5434,0,0.924276058413052,0.573755321117898,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-27 00:00:00",409745,5469,0,1.0363908053913,0.644092749355907,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-28 00:00:00",413986,5512,0,1.03503398455137,0.78624977143902,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-29 00:00:00",417996,5553,0,0.968631789480804,0.743831640058055,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-30 00:00:00",421103,5592,0,0.743308548407162,0.702323068611561,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-31 00:00:00",424891,5636,0,0.899542392241328,0.786838340486409,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-01 00:00:00",428736,5677,0,0.90493797232702,0.727466288147622,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-02 00:00:00",432495,5722,0,0.876763322884013,0.79267218601374,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-03 00:00:00",436257,5760,0,0.869836645510353,0.664103460328556,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-04 00:00:00",439562,5800,0,0.757580967182188,0.694444444444444,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-05 00:00:00",442872,5842,0,0.75302232677074,0.724137931034483,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-06 00:00:00",445278,5879,0,0.543272096678047,0.63334474495036,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-07 00:00:00",447725,5920,0,0.549544329609817,0.697397516584453,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-08 00:00:00",447725,5920,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-09 00:00:00",447725,5920,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-10 00:00:00",455044,6031,0,1.63470880562845,1.875,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-11 00:00:00",455044,6031,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-12 00:00:00",455044,6031,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-13 00:00:00",461249,6134,0,1.36360439869551,1.70784281213729,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-14 00:00:00",463326,6167,0,0.450299079239196,0.537985001630258,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-15 00:00:00",463326,6167,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-16 00:00:00",467173,6227,0,0.830300911237444,0.972920382682017,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-17 00:00:00",467173,6227,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-18 00:00:00",467173,6227,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-19 00:00:00",467173,6227,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-20 00:00:00",473459,6327,0,1.34554008900343,1.60590974787217,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-21 00:00:00",475053,6353,0,0.336671179553034,0.410937253042516,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-22 00:00:00",476409,6370,0,0.285441834911052,0.267590114906343,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-23 00:00:00",477587,6394,0,0.247266529389663,0.376766091051805,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-24 00:00:00",478715,6415,0,0.236187333407316,0.328432905849234,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-25 00:00:00",479814,6433,0,0.229572919169025,0.280592361652377,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-26 00:00:00",480843,6457,0,0.214458102514724,0.373076325198197,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-27 00:00:00",481401,6476,0,0.116046193872012,0.294254297661453,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-28 00:00:00",481401,6476,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-29 00:00:00",483128,6513,0,0.358744580921103,0.571340333539222,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-09-30 00:00:00",483902,6525,0,0.160205990958918,0.184246890833717,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-01 00:00:00",484591,6543,0,0.14238420175986,0.275862068965517,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-02 00:00:00",485275,6559,0,0.141149959450341,0.244536145499007,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-03 00:00:00",485987,6573,0,0.146720931430632,0.213447171824973,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-04 00:00:00",486378,6584,0,0.0804548269809686,0.167351285562148,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-05 00:00:00",487204,6599,0,0.169826760256426,0.227825030376671,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-06 00:00:00",488213,6611,0,0.207100105910461,0.181845734202152,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-07 00:00:00",488213,6611,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-08 00:00:00",490130,6638,0,0.392656483952701,0.408410225381939,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-09 00:00:00",491147,6654,0,0.207495970456818,0.241036456764086,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-10 00:00:00",492179,6664,0,0.210120391654637,0.150285542530809,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-11 00:00:00",492790,6677,0,0.12414182644932,0.195078031212485,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-12 00:00:00",494067,6692,0,0.259136751963311,0.224651789725925,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-13 00:00:00",495332,6709,0,0.256038148672144,0.25403466826061,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-14 00:00:00",496780,6720,0,0.292329185273715,0.163958861231182,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-15 00:00:00",498630,6734,0,0.372398244695841,0.208333333333333,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-16 00:00:00",498630,6734,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-17 00:00:00",502207,6765,0,0.717365581693841,0.46035046035046,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-18 00:00:00",503452,6778,0,0.247905744045782,0.192165558019217,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-19 00:00:00",505554,6793,0,0.417517459459889,0.221304219533786,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-20 00:00:00",507857,6809,0,0.455539863199579,0.235536581775357,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-21 00:00:00",509862,6829,0,0.394796172938445,0.293728888236158,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-22 00:00:00",511974,6847,0,0.414229732751215,0.263581783570069,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-23 00:00:00",514289,6869,0,0.452171399328872,0.32130860230758,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-24 00:00:00",516325,6894,0,0.395886359614925,0.363953996214878,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-25 00:00:00",517802,6915,0,0.286060136541907,0.30461270670148,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-26 00:00:00",520068,6939,0,0.437619012672798,0.3470715835141,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-27 00:00:00",522368,6966,0,0.44224985963374,0.389105058365759,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-28 00:00:00",524788,6995,0,0.463274932614555,0.416307780648866,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-29 00:00:00",526920,7021,0,0.40625928946546,0.371694067190851,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-30 00:00:00",529109,7049,0,0.415433082820922,0.398803589232303,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-10-31 00:00:00",531370,7074,0,0.427322158572241,0.354660235494396,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-01 00:00:00",532570,7101,0,0.225831341626362,0.381679389312977,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-02 00:00:00",534748,7132,0,0.40896032446439,0.436558231235037,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-03 00:00:00",537004,7153,0,0.421880960751606,0.294447560291643,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-04 00:00:00",539710,7182,0,0.503906861028968,0.405424297497553,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-05 00:00:00",542150,7208,0,0.452094643419614,0.362016151489836,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-06 00:00:00",544650,7241,0,0.461126994374251,0.457824639289678,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-07 00:00:00",547281,7269,0,0.483062517212889,0.386686921695898,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-08 00:00:00",548591,7293,0,0.239365152453676,0.330169211721007,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-09 00:00:00",550446,7320,0,0.338138977854176,0.370218017276841,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-10 00:00:00",552322,7342,0,0.340814539482529,0.300546448087432,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-11 00:00:00",554096,7372,0,0.321189451081072,0.408608008716971,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-12 00:00:00",556430,7397,0,0.421226646646069,0.339120998372219,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-13 00:00:00",558431,7416,0,0.359613967614974,0.256860889549817,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-14 00:00:00",560853,7445,0,0.433715176986951,0.391046386192017,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-15 00:00:00",561925,7471,0,0.191137428167452,0.349227669576897,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-16 00:00:00",563940,7502,0,0.358588779641411,0.4149377593361,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-17 00:00:00",565965,7524,0,0.359080753271625,0.293255131964809,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-18 00:00:00",568089,7551,0,0.375288224536853,0.358851674641148,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-19 00:00:00",570322,7579,0,0.393072212276597,0.3708118130049,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-20 00:00:00",572085,7599,0,0.309123617886036,0.263887056339887,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-21 00:00:00",573974,7624,0,0.33019568770375,0.328990656665351,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-22 00:00:00",574799,7657,0,0.143734733629049,0.432843651626443,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-23 00:00:00",576703,7686,0,0.33124622694194,0.378738409298681,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-24 00:00:00",578627,7709,0,0.333620598470963,0.299245381212594,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-25 00:00:00",580507,7736,0,0.324907064481955,0.350239979245038,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-26 00:00:00",582504,7767,0,0.344009632958776,0.400723888314374,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-27 00:00:00",584121,7789,0,0.277594660294178,0.283249645937943,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-28 00:00:00",585783,7807,0,0.284530088800095,0.231095134163564,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-29 00:00:00",586640,7833,0,0.146299909693521,0.333034456257205,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-11-30 00:00:00",588318,7856,0,0.286035728896768,0.293629516149623,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-01 00:00:00",590113,7884,0,0.305107101941467,0.356415478615071,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-02 00:00:00",591885,7905,0,0.300281471514778,0.266362252663623,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-03 00:00:00",593588,7929,0,0.287724811407621,0.303605313092979,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-04 00:00:00",594994,7947,0,0.236864626643396,0.227014755959137,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-05 00:00:00",596388,7967,0,0.234288076854557,0.251667295834906,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-06 00:00:00",596973,7983,0,0.0980905048391316,0.200828417221037,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-07 00:00:00",598503,8004,0,0.256292998175797,0.263059000375799,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-08 00:00:00",599713,8019,0,0.202171083520049,0.187406296851574,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-09 00:00:00",601028,8038,0,0.219271551558829,0.236937273974311,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-10 00:00:00",602137,8055,0,0.184517193874495,0.211495396864892,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-11 00:00:00",603254,8070,0,0.185505956285696,0.186219739292365,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-12 00:00:00",604480,8088,0,0.203231143100584,0.223048327137546,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-13 00:00:00",604998,8104,0,0.0856934886183166,0.19782393669634,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-14 00:00:00",605920,8123,0,0.152397198007266,0.234452122408687,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-15 00:00:00",607076,8137,0,0.190784261948772,0.172350116951865,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-16 00:00:00",608060,8149,0,0.162088437032596,0.14747449920118,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-17 00:00:00",608815,8167,0,0.124165378416604,0.220885998281998,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-18 00:00:00",609397,8182,0,0.0955955421597694,0.183665972817436,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-19 00:00:00",610318,8199,0,0.151133005249452,0.207773160596431,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-20 00:00:00",610895,8208,0,0.0945408786894701,0.109769484083425,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-21 00:00:00",611557,8222,0,0.108365594742141,0.17056530214425,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-22 00:00:00",612205,8238,0,0.105959052058925,0.194599854050109,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-23 00:00:00",613059,8257,0,0.139495757140174,0.230638504491381,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-24 00:00:00",613618,8269,0,0.0911820885102413,0.145331234104396,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-25 00:00:00",614119,8284,0,0.0816468878031609,0.181400411174265,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-26 00:00:00",614630,8297,0,0.0832086289465071,0.156929019797199,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-27 00:00:00",614936,8308,0,0.0497860501439891,0.132578040255514,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-28 00:00:00",615312,8324,0,0.0611445743947338,0.192585459797785,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-29 00:00:00",615842,8332,0,0.086135163949346,0.0961076405574243,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-30 00:00:00",616352,8346,0,0.082813448904102,0.168026884301488,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-12-31 00:00:00",616947,8358,0,0.0965357458075905,0.143781452192667,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-01 00:00:00",617311,8365,0,0.0590002058523666,0.0837520938023451,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-02 00:00:00",617679,8375,0,0.0596133877413492,0.119545726240287,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-03 00:00:00",617952,8383,0,0.0441977143467724,0.0955223880597015,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-04 00:00:00",618365,8398,0,0.066833669929056,0.178933556006203,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-05 00:00:00",618918,8409,0,0.0894293823227382,0.130983567516075,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-06 00:00:00",619502,8422,0,0.094358218697792,0.154596265905577,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-07 00:00:00",620049,8431,0,0.0882967286627,0.106862977914985,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-08 00:00:00",620679,8437,0,0.10160487316325,0.0711659352389989,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-09 00:00:00",621234,8445,0,0.0894182016791288,0.0948204338034846,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-10 00:00:00",621563,8457,0,0.052959110415721,0.142095914742451,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-11 00:00:00",622236,8471,0,0.10827542823495,0.165543336880691,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-12 00:00:00",622881,8480,0,0.103658418992151,0.106244835320505,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-13 00:00:00",623555,8490,0,0.108206864553582,0.117924528301887,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-14 00:00:00",624208,8497,0,0.104722117535743,0.0824499411071849,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-15 00:00:00",624918,8510,0,0.113744136569861,0.152995174767565,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-16 00:00:00",625726,8521,0,0.129296963761646,0.129259694477086,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-17 00:00:00",626085,8529,0,0.0573733551107034,0.0938856941673512,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-18 00:00:00",627015,8541,0,0.148542130860826,0.140696447414703,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-19 00:00:00",628166,8550,0,0.183568176199931,0.105374077976818,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-20 00:00:00",629352,8564,0,0.188803596501562,0.16374269005848,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-21 00:00:00",630420,8581,0,0.169698356404683,0.198505371321812,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-22 00:00:00",632034,8597,0,0.256019796326259,0.186458454725556,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-23 00:00:00",633731,8610,0,0.268498213703693,0.151215540304757,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-24 00:00:00",634488,8619,0,0.119451312938771,0.104529616724739,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-25 00:00:00",636956,8632,0,0.388975047597433,0.150829562594268,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-26 00:00:00",640148,8650,0,0.501133516286839,0.20852641334569,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-27 00:00:00",643509,8664,0,0.525034835694246,0.161849710982659,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-28 00:00:00",647073,8683,0,0.553838407854436,0.219298245614035,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-29 00:00:00",651341,8700,0,0.659585549080243,0.195784866981458,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-30 00:00:00",656284,8720,0,0.758895877888848,0.229885057471264,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-01-31 00:00:00",658470,8734,0,0.333087504799751,0.160550458715596,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-01 00:00:00",663693,8755,0,0.793202423800629,0.240439661094573,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-02 00:00:00",670313,8779,0,0.997449121807824,0.274129069103369,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-03 00:00:00",676426,8797,0,0.911962023711311,0.20503474199795,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-04 00:00:00",683476,8823,0,1.04224261042597,0.295555302944186,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-05 00:00:00",691180,8846,0,1.12717930110201,0.260682307605123,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-06 00:00:00",698654,8871,0,1.08133915911919,0.28261361067149,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-07 00:00:00",703334,8898,0,0.669859472643111,0.304362529590802,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-08 00:00:00",710366,8920,0,0.999809478853575,0.24724657226343,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-09 00:00:00",718145,8948,0,1.09506930230332,0.31390134529148,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-10 00:00:00",725777,8972,0,1.06273802644313,0.268216361198033,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-11 00:00:00",732380,8998,0,0.90978358366275,0.28979045920642,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-12 00:00:00",738328,9027,0,0.81214669980065,0.322293843076239,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-13 00:00:00",745169,9050,0,0.926552968328439,0.254791182009527,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-14 00:00:00",747918,9077,0,0.368909603056488,0.298342541436464,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-15 00:00:00",752605,9105,0,0.626672977518926,0.308471962102016,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-16 00:00:00",759753,9127,0,0.949767806485474,0.241625480505217,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-17 00:00:00",764202,9157,0,0.585585051984,0.328695080530295,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-18 00:00:00",768019,9182,0,0.499475269627664,0.273015179643988,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-19 00:00:00",771709,9211,0,0.480456863697382,0.315835329993465,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-20 00:00:00",774394,9235,0,0.347929076892974,0.260558028444251,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-21 00:00:00",775432,9261,0,0.134040294733689,0.281537628586898,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-22 00:00:00",777804,9280,0,0.305894004890177,0.205161429651226,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-23 00:00:00",779783,9307,0,0.254434279072877,0.290948275862069,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-24 00:00:00",781538,9330,0,0.225062613573263,0.247125819275814,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-25 00:00:00",782748,9358,0,0.154822926076531,0.30010718113612,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-26 00:00:00",782748,9358,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-27 00:00:00",785301,9400,0,0.326158610434009,0.448813849113058,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-02-28 00:00:00",785670,9417,0,0.046988352236913,0.180851063829787,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2022-03-01 00:00:00",786502,9438,0,0.105896877824023,0.223000955718382,0
