"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-03",107051,105596,2248,103348,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.32,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-04",107058,105744,2249,103495,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.33,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-05",107058,105744,2249,103495,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.33,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-06",107058,105744,2249,103495,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.33,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-07",107099,106222,2250,103972,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.41,321452.600000,27.34,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-08",107099,106222,2250,103972,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.41,321452.600000,27.34,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-09",107125,106490,2252,104238,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.42,321661.200000,27.36,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-10",107125,106490,2252,104238,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.42,321661.200000,27.36,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-11",107125,106490,2252,104238,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.42,321661.200000,27.36,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-12",107125,106490,2252,104238,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.42,321661.200000,27.36,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-13",107170,106933,2255,104678,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-14",107175,107027,2255,104772,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-15",107175,107027,2255,104772,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-16",107192,107240,2255,104985,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-17",107192,107240,2255,104985,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-18",107192,107240,2255,104985,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-19",107192,107240,2255,104985,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-20",107192,107240,2255,104985,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.44,322078.400000,27.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-21",107247,107281,2256,105025,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.45,322287.000000,27.41,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-22",107247,107281,2256,105025,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.45,322287.000000,27.41,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-23",107247,107281,2256,105025,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.45,322287.000000,27.41,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-24",107299,107324,2260,105064,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.48,322912.800000,27.46,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-25",107299,107324,2260,105064,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.48,322912.800000,27.46,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-26",107299,107324,2260,105064,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.48,322912.800000,27.46,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-27",107299,107324,2260,105064,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.48,322912.800000,27.46,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-28",107331,107356,2262,105094,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.49,323121.400000,27.49,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-29",107335,107361,2262,105099,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.49,323121.400000,27.49,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-30",107758,107595,2262,105333,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.49,323121.400000,27.49,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-01",107768,107607,2262,105345,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.49,323121.400000,27.49,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-02",107785,107615,2262,105353,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.49,323121.400000,27.49,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-03",107788,107624,2262,105362,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.49,323121.400000,27.49,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-04",107797,107638,2262,105376,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.49,323121.400000,27.49,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-05",107800,107646,2265,105381,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.51,323538.600000,27.52,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-06",107810,107662,2265,105397,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.51,323538.600000,27.52,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-07",107819,107670,2265,105405,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.51,323538.600000,27.52,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-08",107827,107678,2266,105412,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.52,323747.200000,27.53,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-09",107835,107690,2268,105422,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-10",107842,107712,2268,105444,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-11",107854,107725,2268,105457,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-12",107859,107731,2268,105463,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-13",107867,107763,2268,105495,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-14",107879,107777,2268,105509,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-15",107883,107782,2268,105514,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-16",107894,107799,2268,105531,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-17",107896,107802,2268,105534,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-18",107903,107804,2268,105536,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-19",107906,107806,2268,105538,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-20",107921,107817,2268,105549,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.53,323955.800000,27.56,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-21",107926,107826,2269,105557,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-22",107954,107844,2269,105575,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-23",107973,107851,2269,105582,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-24",107992,107859,2269,105590,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-25",108017,107860,2269,105591,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-26",108031,107866,2269,105597,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-27",108073,107882,2269,105613,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-28",108131,107885,2269,105616,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-29",108203,107902,2269,105633,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-30",108273,107910,2269,105641,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-07-31",108365,107926,2269,105657,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-01",108465,107929,2269,105660,100.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-02",108513,107934,2269,105665,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-03",108623,107936,2269,105667,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-04",108844,107957,2269,105688,99.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.54,324164.400000,27.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-05",109039,\N,2270,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.55,324373.000000,27.58,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-06",109310,\N,2270,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.55,324373.000000,27.58,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-07",109662,\N,2271,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.55,324373.000000,27.60,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-08",109931,\N,2271,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.55,324373.000000,27.60,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-09",110194,\N,2271,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.55,324373.000000,27.60,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-10",110756,\N,2273,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.57,324790.200000,27.62,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-11",111644,\N,2274,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.57,324790.200000,27.63,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-12",112653,\N,2276,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.59,325207.400000,27.66,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-13",113781,\N,2279,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.61,325624.600000,27.69,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-14",115151,\N,2280,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.61,325624.600000,27.70,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-15",116247,\N,2284,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.64,326250.400000,27.75,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-16",116987,\N,2286,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.66,326667.600000,27.78,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-17",118752,\N,2291,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.69,327293.400000,27.84,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-18",120862,\N,2295,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.72,327919.200000,27.89,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-19",123098,\N,2303,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.77,328962.200000,27.98,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-20",125348,\N,2307,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.80,329588.000000,28.03,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-21",127627,\N,2315,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.85,330631.000000,28.13,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-22",129309,\N,2326,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,15.93,332299.800000,28.26,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-23",130376,\N,2343,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.05,334803.000000,28.47,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-24",132277,\N,2356,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.13,336471.800000,28.63,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-25",134818,\N,2370,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.23,338557.800000,28.80,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-26",137052,\N,2387,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.35,341061.000000,29.00,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-27",139150,\N,2403,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.46,343355.600000,29.20,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-28",141041,\N,2421,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.58,345858.800000,29.42,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-29",142671,\N,2457,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.83,351073.800000,29.86,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-30",143603,\N,2477,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,16.96,353785.600000,30.10,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-08-31",144986,\N,2503,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,17.14,357540.400000,30.41,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-01",146880,\N,2525,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,17.29,360669.400000,30.68,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-02",148492,\N,2557,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,17.51,365258.600000,31.07,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-03",150001,\N,2584,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,17.70,369222.000000,31.40,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-04",151279,\N,2605,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,17.84,372142.400000,31.65,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-05",152169,\N,2629,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,18.00,375480.000000,31.95,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-06",152658,\N,2657,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,18.20,379652.000000,32.29,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-07",153578,\N,2685,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,18.39,383615.400000,32.63,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-08",154607,\N,2709,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,18.55,386953.000000,32.92,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-09",155310,\N,2728,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,18.68,389664.800000,33.15,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-10",155995,\N,2758,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,18.89,394045.400000,33.51,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-11",156578,\N,2772,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,18.98,395922.800000,33.68,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-12",157002,\N,2795,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.14,399260.400000,33.96,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-13",157261,\N,2809,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.24,401346.400000,34.13,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-14",157618,\N,2833,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.40,404684.000000,34.42,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-15",158028,\N,2845,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.48,406352.800000,34.57,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-16",158396,\N,2859,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.58,408438.800000,34.74,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-17",158675,\N,2878,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.71,411150.600000,34.97,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-18",158934,\N,2889,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.78,412610.800000,35.10,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-19",159107,\N,2899,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.85,414071.000000,35.23,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-20",159155,\N,2905,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.89,414905.400000,35.30,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-21",159328,\N,2912,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.94,415948.400000,35.38,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-22",159488,\N,2917,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.98,416782.800000,35.44,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-23",159621,\N,2919,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,19.99,416991.400000,35.47,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-24",159705,\N,2923,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.02,417617.200000,35.52,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-25",159793,\N,2931,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.07,418660.200000,35.61,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-26",159870,\N,2936,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.11,419494.600000,35.68,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-27",159893,\N,2939,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.13,419911.800000,35.71,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-28",159961,\N,2947,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.18,420954.800000,35.81,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-29",160027,\N,2949,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.20,421372.000000,35.83,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-09-30",160072,\N,2953,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.22,421789.200000,35.88,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-01",160114,\N,2955,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.24,422206.400000,35.91,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-02",160170,\N,2959,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.26,422623.600000,35.96,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-03",160193,\N,2961,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.28,423040.800000,35.98,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-04",160200,\N,2962,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.28,423040.800000,35.99,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-05",160238,\N,2964,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.30,423458.000000,36.02,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-06",160279,\N,2965,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.31,423666.600000,36.03,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-07",160309,\N,2965,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.31,423666.600000,36.03,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-08",160334,\N,2966,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.31,423666.600000,36.04,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-09",160374,\N,2966,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.31,423666.600000,36.04,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-10",160386,\N,2970,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.34,424292.400000,36.09,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-11",160400,\N,2972,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.35,424501.000000,36.11,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-12",160435,\N,2972,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.35,424501.000000,36.11,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-13",160464,\N,2973,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.36,424709.600000,36.13,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-14",160495,\N,2973,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.36,424709.600000,36.13,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-15",160515,\N,2973,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.36,424709.600000,36.13,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-16",160530,\N,2973,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.36,424709.600000,36.13,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-17",160540,\N,2973,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.36,424709.600000,36.13,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-18",160541,\N,2973,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.36,424709.600000,36.13,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-19",160558,\N,2974,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.37,424918.200000,36.14,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-20",160572,\N,2974,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.37,424918.200000,36.14,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-21",160590,\N,2974,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.37,424918.200000,36.14,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-22",160606,\N,2974,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.37,424918.200000,36.14,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-23",160622,\N,2974,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.37,424918.200000,36.14,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-24",160635,\N,2974,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.37,424918.200000,36.14,0.04
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-10-25",160638,\N,2975,\N,0.000,0.000,2.000,\N,\N,\N,\N,2086000,0.70,20.37,424918.200000,36.15,0.04
