"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-09 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-10 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-11 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-12 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-13 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-14 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-15 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-16 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-17 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-18 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-19 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-20 00:00:00",109666,1853,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-21 00:00:00",114113,1867,0,4.05503984826655,0.755531570426336,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-22 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-23 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-24 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-25 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-26 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-27 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-28 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-29 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-30 00:00:00",114113,1867,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-31 00:00:00",116718,1880,0,2.28282491915908,0.696304231387252,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-01 00:00:00",116718,1880,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-02 00:00:00",116718,1880,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-03 00:00:00",116718,1880,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-04 00:00:00",116718,1880,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-05 00:00:00",116718,1880,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-06 00:00:00",116718,1880,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-07 00:00:00",117676,1907,0,0.820781713189054,1.43617021276596,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-08 00:00:00",117676,1907,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-09 00:00:00",117676,1907,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-10 00:00:00",117676,1907,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-11 00:00:00",118675,1915,0,0.848941160474523,0.419507079181961,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-12 00:00:00",118675,1915,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-13 00:00:00",118675,1915,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-14 00:00:00",118675,1915,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-15 00:00:00",118675,1915,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-16 00:00:00",118675,1915,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-17 00:00:00",119107,1920,0,0.36401938066147,0.261096605744125,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-18 00:00:00",119107,1920,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-19 00:00:00",119107,1920,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-20 00:00:00",119107,1920,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-21 00:00:00",119107,1920,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-22 00:00:00",119107,1920,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-23 00:00:00",119107,1920,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-24 00:00:00",119240,1923,0,0.111664301846239,0.15625,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-25 00:00:00",119240,1923,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-26 00:00:00",119240,1923,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-27 00:00:00",119240,1923,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-02-28 00:00:00",119240,1923,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-01 00:00:00",119240,1923,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-02 00:00:00",119240,1923,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-03 00:00:00",119322,1926,0,0.0687688695068769,0.15600624024961,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-04 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-05 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-06 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-07 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-08 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-09 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-10 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-11 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-12 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-13 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-14 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-15 00:00:00",119322,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-16 00:00:00",119414,1926,0,0.0771022946313337,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-17 00:00:00",119414,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-18 00:00:00",119414,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-19 00:00:00",119414,1926,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-20 00:00:00",119544,1927,0,0.108864957207698,0.0519210799584631,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-21 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-22 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-23 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-24 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-25 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-26 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-27 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-28 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-29 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-30 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-03-31 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-01 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-02 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-03 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-04 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-05 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-06 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-07 00:00:00",119544,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-08 00:00:00",119780,1927,0,0.197416850699324,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-09 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-10 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-11 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-12 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-13 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-14 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-15 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-16 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-17 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-18 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-19 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-20 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-21 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-22 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-23 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-24 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-25 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-26 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-27 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-28 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-29 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-04-30 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-01 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-02 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-03 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-04 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-05 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-06 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-07 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-08 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-09 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-10 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-11 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-12 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-13 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-14 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-15 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-16 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-17 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-18 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-19 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-20 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-21 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-22 00:00:00",119947,1930,0,0.13942227416931,0.155682407887909,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-23 00:00:00",119780,1927,0,-0.139228159103604,-0.155440414507772,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-24 00:00:00",119780,1927,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-25 00:00:00",119947,1930,0,0.13942227416931,0.155682407887909,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-26 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-27 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-28 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-29 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-30 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-05-31 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-01 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-02 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-03 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-04 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-05 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-06 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-07 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-08 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-09 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-10 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-11 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-12 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-13 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-14 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-15 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-16 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-17 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-18 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-19 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-20 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-21 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-22 00:00:00",119947,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-23 00:00:00",120002,1930,0,0.0458535853335223,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-24 00:00:00",120002,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-25 00:00:00",120002,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-26 00:00:00",120002,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-27 00:00:00",120002,1930,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-28 00:00:00",120068,1931,0,0.0549990833486109,0.0518134715025907,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-29 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-06-30 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-01 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-02 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-03 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-04 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-05 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-06 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-07 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-08 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-09 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-10 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-11 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-12 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-13 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-14 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-15 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-16 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-17 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-18 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-19 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-20 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-21 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-22 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-23 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-24 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-25 00:00:00",120068,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-26 00:00:00",120215,1931,0,0.122430622647167,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-27 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-28 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-29 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-30 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-07-31 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-01 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-02 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-03 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-04 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-05 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-06 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-07 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-08 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-09 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-10 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-11 00:00:00",120215,1931,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-12 00:00:00",120967,1933,0,0.625545896934659,0.103573278094252,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-13 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-14 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-15 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-16 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-17 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-18 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-19 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-20 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-21 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-22 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-23 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-24 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-25 00:00:00",120967,1933,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-26 00:00:00",121652,1935,0,0.566270139790191,0.103466114847387,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-27 00:00:00",121652,1935,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-28 00:00:00",121652,1935,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-08-29 00:00:00",121652,1935,0,0,0,0
