"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-18 00:00:00",36410969,1116378,0,0.160125397909963,0.139753502807628,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-19 00:00:00",36465667,1117897,0,0.150223961356261,0.136065024570531,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-20 00:00:00",36515817,1119285,0,0.137526621959225,0.124161707205583,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-21 00:00:00",36556293,1120355,0,0.110845116788706,0.0955967425633329,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-22 00:00:00",36578176,1121058,0,0.0598611024372739,0.0627479682779119,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-23 00:00:00",36605930,1121931,0,0.0758758446566608,0.0778728665243012,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-24 00:00:00",36652840,1123217,0,0.128148636027004,0.114623804850744,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-25 00:00:00",36696916,1124544,0,0.120252618896653,0.11814279876462,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-26 00:00:00",36741231,1125849,0,0.120759466544818,0.116047037732628,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-27 00:00:00",36779519,1127050,0,0.104209899771731,0.106675051450061,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-28 00:00:00",36813224,1127969,0,0.0916406764319022,0.0815403043343241,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-29 00:00:00",36831032,1128478,0,0.0483739212843732,0.045125353622307,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-30 00:00:00",36856038,1129344,0,0.0678938347423988,0.0767405301654086,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-31 00:00:00",36893436,1130584,0,0.101470483615195,0.10979825456194,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-01 00:00:00",36929883,1131685,0,0.0987899310869283,0.0973832992506528,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-02 00:00:00",36970486,1132958,0,0.109946191814363,0.112487132019953,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-03 00:00:00",37002741,1134221,0,0.0872452691046582,0.111478095392768,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-04 00:00:00",37031886,1135137,0,0.0787644353157513,0.0807602751139328,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-05 00:00:00",37050809,1135617,0,0.0510992067754799,0.0422856448164407,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-06 00:00:00",37068205,1136128,0,0.046951741323651,0.0449975652002392,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-07 00:00:00",37092373,1136805,0,0.0651987329842381,0.0595883562415502,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-08 00:00:00",37114983,1137304,0,0.0609559275164196,0.0438949512009536,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-09 00:00:00",37158489,1138461,0,0.117219506742062,0.101731814888543,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-10 00:00:00",37183372,1139453,0,0.0669645097786404,0.0871351763477185,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-11 00:00:00",37205002,1140465,0,0.0581711631747653,0.0888145452247701,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-12 00:00:00",37217931,1140972,0,0.0347507036822629,0.0444555510252397,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-13 00:00:00",37232633,1141621,0,0.0395024645512938,0.0568813257468194,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-14 00:00:00",37255010,1142631,0,0.0601005037704424,0.088470692112356,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-15 00:00:00",37276292,1143765,0,0.0571252027579646,0.0992446380327507,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-16 00:00:00",37319844,1144719,0,0.116835655220213,0.0834087421804304,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-17 00:00:00",37364346,1145726,0,0.119244871441585,0.0879691871979062,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-18 00:00:00",37496398,1146579,0,0.353417131936419,0.0744506103553555,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-19 00:00:00",37510411,1147075,0,0.0373715896657594,0.0432591212642129,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-20 00:00:00",37527424,1147492,0,0.0453554081292258,0.0363533334786304,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-21 00:00:00",37548640,1148338,0,0.0565346558292943,0.0737260041900074,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-22 00:00:00",37590218,1149278,0,0.110731041124259,0.0818574322194336,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-23 00:00:00",37621783,1150130,0,0.083971314026431,0.0741334994666216,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-24 00:00:00",37648247,1151001,0,0.0703422270018409,0.0757305695877857,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-25 00:00:00",37670131,1151707,0,0.0581275404403291,0.061337913694254,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-26 00:00:00",37683110,1152160,0,0.0344543532381132,0.0393329206126211,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-27 00:00:00",37698329,1152558,0,0.040386793977461,0.0345438133592557,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-28 00:00:00",37724664,1153593,0,0.0698572077292869,0.0898002530024519,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-29 00:00:00",37749433,1154495,0,0.0656573110896362,0.0781904883264722,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-09-30 00:00:00",37778053,1155256,0,0.0758157082783204,0.0659162664195168,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-01 00:00:00",37803476,1155922,0,0.0672956862017214,0.0576495599243804,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-02 00:00:00",37822465,1156516,0,0.0502308306252049,0.0513875503710458,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-03 00:00:00",37838736,1156868,0,0.0430194065881216,0.0304362412625506,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-04 00:00:00",37854173,1157160,0,0.040796817314405,0.0252405633140514,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-05 00:00:00",37884429,1158010,0,0.0799277796928756,0.0734557018908362,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-06 00:00:00",37910079,1158759,0,0.0677059168557087,0.0646799250438252,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-07 00:00:00",37932434,1159576,0,0.0589684869820503,0.0705064642432119,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-08 00:00:00",37957642,1160138,0,0.0664550025975132,0.0484659910174064,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-09 00:00:00",37978870,1160678,0,0.0559254971633907,0.0465461867467491,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-10 00:00:00",37992564,1160949,0,0.0360568916347432,0.0233484222152914,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-11 00:00:00",38004411,1161278,0,0.0311824176962629,0.0283388848261207,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-12 00:00:00",38016487,1161588,0,0.0317752589298121,0.0266947277051662,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-13 00:00:00",38032910,1161984,0,0.0431996780765145,0.0340912612733603,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-14 00:00:00",38056616,1162725,0,0.062330229267232,0.0637702412425644,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-15 00:00:00",38079414,1163363,0,0.0599054839768202,0.0548711002171623,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-16 00:00:00",38094999,1163924,0,0.0409276256194489,0.0482222659651373,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-17 00:00:00",38108818,1164179,0,0.0362751026716131,0.0219086469563305,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-18 00:00:00",38124654,1164536,0,0.0415546868968752,0.0306653873674066,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-19 00:00:00",38144025,1165100,0,0.0508096414461886,0.0484313065461265,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-20 00:00:00",38167231,1165608,0,0.060837837642986,0.0436014076044975,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-21 00:00:00",38190637,1166160,0,0.0613248574411909,0.047357259044207,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-22 00:00:00",38213474,1166767,0,0.0597973791324821,0.0520511765109419,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-23 00:00:00",38234251,1167222,0,0.0543708745245198,0.0389966462884192,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-24 00:00:00",38244985,1167438,0,0.028074304371753,0.0185054771071827,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-25 00:00:00",38258876,1167774,0,0.036321101969317,0.0287809716661613,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-26 00:00:00",38278172,1168278,0,0.050435355183984,0.0431590359093455,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-27 00:00:00",38304774,1168843,0,0.0694965266366429,0.0483617769058392,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-28 00:00:00",38326630,1169364,0,0.0570581619930717,0.0445739932565794,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-29 00:00:00",38348108,1169884,0,0.0560393647967484,0.0444686171286272,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-30 00:00:00",38367445,1170223,0,0.0504249127492809,0.0289772319306871,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-10-31 00:00:00",38380132,1170441,0,0.0330670963364905,0.0186289279906479,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-01 00:00:00",38391814,1170694,0,0.0304376232994717,0.021615784136065,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-02 00:00:00",38403150,1170926,0,0.0295271278403255,0.0198173049490302,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-03 00:00:00",38427196,1171258,0,0.0626146553082234,0.0283536278125176,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-04 00:00:00",38449267,1171809,0,0.05743588473122,0.0470434353490008,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-05 00:00:00",38472638,1172345,0,0.0607839936194362,0.0457412428134619,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-06 00:00:00",38492288,1172775,0,0.0510752602927826,0.0366786227603649,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-07 00:00:00",38505753,1172963,0,0.0349810330838219,0.016030355353755,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-08 00:00:00",38520449,1173246,0,0.0381657255215863,0.0241269332451237,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-09 00:00:00",38538645,1173532,0,0.0472372479355056,0.0243768144106181,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-10 00:00:00",38565752,1173980,0,0.0703371901113804,0.0381753544002209,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-11 00:00:00",38591167,1174371,0,0.0659004393328049,0.0333055077599278,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-12 00:00:00",38618994,1175175,0,0.0721071741624191,0.0684621810313776,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-13 00:00:00",38637394,1175610,0,0.0476449490113595,0.0370157636096752,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-14 00:00:00",38650782,1175802,0,0.0346503700534254,0.0163319468190982,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-15 00:00:00",38662570,1176056,0,0.0304987360928428,0.0216022765737769,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-16 00:00:00",38677805,1176326,0,0.0394050369646922,0.0229580904310679,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-17 00:00:00",38701916,1176869,0,0.0623380773546999,0.0461606731467297,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-18 00:00:00",38723283,1177308,0,0.0552091529525308,0.0373023675532281,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-19 00:00:00",38745839,1177713,0,0.0582491933857984,0.0344005137143381,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-20 00:00:00",38764491,1178040,0,0.0481393627842205,0.0277656780556893,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-21 00:00:00",38778860,1178262,0,0.0370674285391752,0.0188448609554854,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-22 00:00:00",38791357,1178541,0,0.0322263212482265,0.0236789440718618,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-23 00:00:00",38813100,1178991,0,0.0560511456198864,0.038182803992394,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-24 00:00:00",38835460,1179430,0,0.0576094153777977,0.0372352291069228,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-25 00:00:00",38861696,1179937,0,0.0675568153435031,0.0429868665372256,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-26 00:00:00",38884218,1180437,0,0.0579542385386371,0.0423751437576752,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-27 00:00:00",38902406,1180854,0,0.0467747609068543,0.0353259004927836,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-28 00:00:00",38915124,1181110,0,0.0326920653699414,0.0216792253741783,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-29 00:00:00",38927748,1181485,0,0.0324398298204061,0.031749794684661,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-11-30 00:00:00",38947300,1181999,0,0.0502263835041267,0.0435045726352853,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-01 00:00:00",38969756,1182436,0,0.0576573985873218,0.0369712664731527,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-02 00:00:00",38993160,1182899,0,0.0600568297117385,0.0391564532879581,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-03 00:00:00",39014547,1183379,0,0.0548480810480607,0.0405782742229049,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-04 00:00:00",39033378,1183697,0,0.0482666119383624,0.0268722023966962,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-05 00:00:00",39045791,1183892,0,0.0318009883746162,0.0164738104430441,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-06 00:00:00",39059312,1184168,0,0.0346285723856894,0.0233129373287428,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-07 00:00:00",39081658,1184619,0,0.0572104291033083,0.0380858121482763,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-08 00:00:00",39098479,1184882,0,0.0430406509365595,0.0222012309442952,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-09 00:00:00",39120361,1185376,0,0.0559663714795657,0.041691915313086,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-10 00:00:00",39137313,1185861,0,0.0433329334563145,0.0409152876386902,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-11 00:00:00",39152577,1186140,0,0.0390011445088221,0.0235272093440968,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-12 00:00:00",39163809,1186389,0,0.0286877668358841,0.0209924629470383,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-13 00:00:00",39174048,1186555,0,0.0261440351728812,0.0139920380246277,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-14 00:00:00",39190348,1186866,0,0.041609179628309,0.0262103315901918,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-15 00:00:00",39208044,1187348,0,0.0451539751573525,0.0406111557665314,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-16 00:00:00",39225159,1187696,0,0.0436517567670553,0.0293090147117778,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-17 00:00:00",39243897,1188128,0,0.047770360854369,0.0363729439183091,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-18 00:00:00",39262105,1188487,0,0.0463970232110231,0.0302155996660293,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-19 00:00:00",39273879,1188731,0,0.0299882036380882,0.0205303044963891,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-20 00:00:00",39285857,1188972,0,0.0304986426219829,0.0202737204632503,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-21 00:00:00",39310187,1189304,0,0.0619306841136239,0.0279232816247986,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-22 00:00:00",39330776,1189577,0,0.0523757365997776,0.0229546020193323,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-23 00:00:00",39357999,1189915,0,0.0692155171309104,0.0284134612555555,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-24 00:00:00",39390615,1190262,0,0.0828700666413453,0.0291617468474639,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-25 00:00:00",39413435,1190416,0,0.0579325811490884,0.0129383278639493,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-26 00:00:00",39432946,1190588,0,0.0495034244033792,0.0144487305278155,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-27 00:00:00",39469336,1190794,0,0.0922832395023187,0.0173023749609437,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-28 00:00:00",39525199,1191102,0,0.14153519076176,0.0258650950542243,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-29 00:00:00",39597069,1191353,0,0.181833366607465,0.02107292238616,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-30 00:00:00",39685162,1191725,0,0.222473537119629,0.0312250021614081,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-12-31 00:00:00",39772321,1191976,0,0.21962616657581,0.0210619060605425,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-01 00:00:00",39818466,1192148,0,0.116022899443057,0.0144298207346457,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-02 00:00:00",39869142,1192357,0,0.127267584843675,0.0175313803319722,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-03 00:00:00",39956281,1192619,0,0.218562516344094,0.0219732848467363,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-04 00:00:00",40082150,1192954,0,0.315016805492984,0.0280894401313412,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-05 00:00:00",40247334,1193158,0,0.412113621649537,0.0171004078950236,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-06 00:00:00",40451426,1193363,0,0.507094457486302,0.0171812953523339,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-07 00:00:00",40688427,1193756,0,0.585890346609783,0.0329321421897612,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-08 00:00:00",40921374,1194081,0,0.572514145115514,0.0272249940523859,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-09 00:00:00",41092427,1194587,0,0.418004048446663,0.0423756847316053,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-10 00:00:00",41280248,1194892,0,0.457069620151664,0.025531836525929,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-11 00:00:00",41569252,1195691,0,0.700102383105838,0.0668679679837174,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-12 00:00:00",41888808,1196109,0,0.768731657716622,0.0349588647903179,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-13 00:00:00",42203549,1196670,0,0.751372538459438,0.0469020799943818,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-14 00:00:00",42571651,1197256,0,0.872206268719249,0.0489692229269556,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-15 00:00:00",42834027,1197771,0,0.616316242938288,0.0430150276966664,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-16 00:00:00",43069285,1198287,0,0.549231572366521,0.0430800211392662,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-17 00:00:00",43352137,1199065,0,0.65673716199375,0.06492601522006,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-18 00:00:00",43721223,1199893,0,0.851367488527728,0.0690538044226126,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-19 00:00:00",44181854,1200841,0,1.05356384930037,0.0790070447948275,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-20 00:00:00",44635401,1201912,0,1.02654587559861,0.0891874944309863,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-21 00:00:00",45066092,1202916,0,0.964908996784861,0.0835335698453797,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-22 00:00:00",45452694,1203799,0,0.857855613484302,0.0734049592822774,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-23 00:00:00",45757140,1204485,0,0.669808482639115,0.0569862576725849,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-24 00:00:00",46048519,1205624,0,0.636794607355267,0.0945632365699863,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-25 00:00:00",46465811,1206979,0,0.906200696704274,0.112389932516274,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-26 00:00:00",46893187,1208570,0,0.919764426365011,0.131816709321372,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-27 00:00:00",47328364,1210236,0,0.928017539093685,0.137848862705511,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-28 00:00:00",47775479,1211898,0,0.944708335999106,0.137328587151597,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-29 00:00:00",48141195,1213444,0,0.765488923721728,0.127568491737754,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-30 00:00:00",48360893,1214395,0,0.456361750056267,0.0783719726662293,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-01-31 00:00:00",48594431,1215879,0,0.482906715556307,0.122200766636885,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-01 00:00:00",48882435,1217354,0,0.592668736053314,0.121311413388997,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-02 00:00:00",49234895,1219429,0,0.721036094048916,0.170451651697041,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-03 00:00:00",49665207,1221449,0,0.873998004870326,0.165651300731736,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-04 00:00:00",50020092,1223297,0,0.714554557277895,0.15129571517108,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-05 00:00:00",50297184,1225000,0,0.55396139615257,0.139213943956374,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-06 00:00:00",50446607,1225987,0,0.297080250059327,0.0805714285714286,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-07 00:00:00",50606712,1227228,0,0.317375160632706,0.1012245643714,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-08 00:00:00",50877831,1229199,0,0.53573723580382,0.160605853191094,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-09 00:00:00",51157749,1231304,0,0.55017675576618,0.171249732549408,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-10 00:00:00",51431849,1233225,0,0.535793707420551,0.156013462150696,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-11 00:00:00",51684627,1235101,0,0.49148145539158,0.152121470129133,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-12 00:00:00",51895675,1236590,0,0.408338053789186,0.120556942306743,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-13 00:00:00",52025385,1237634,0,0.249943757355502,0.0844257191146621,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-14 00:00:00",52164020,1239073,0,0.266475682976685,0.116270238212589,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-15 00:00:00",52355460,1240668,0,0.366996255273271,0.128725264774553,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-16 00:00:00",52571897,1242320,0,0.413399099157948,0.133154075062789,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-17 00:00:00",52775982,1244196,0,0.388201704039708,0.151007791873269,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-18 00:00:00",52980869,1246020,0,0.388220156661415,0.146600696353308,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-19 00:00:00",53150309,1247519,0,0.319813553832045,0.120303044894946,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-20 00:00:00",53239962,1248461,0,0.168678229133155,0.0755098719939336,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-21 00:00:00",53339191,1249520,0,0.186380673975688,0.0848244358454129,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-22 00:00:00",53491572,1250853,0,0.285682998079217,0.106680965490748,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-23 00:00:00",53672487,1252282,0,0.33821215798257,0.114242041231064,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2022-02-24 00:00:00",53828647,1253939,0,0.290949811958592,0.132318439456927,0
