"Maryland","2023-01-09",7, 21.662257,  0.412343,13, 21.863108,  0.562815
"Maryland","2023-01-10",7, 21.712129,  0.413029,13, 21.905677,  0.563392
"Maryland","2023-01-11",7, 21.728300,  0.413529,13, 21.916269,  0.563708
"Maryland","2023-01-12",7, 21.744371,  0.413729,13, 21.930369,  0.563815
"Maryland","2023-01-13",7, 21.762043,  0.413886,13, 21.943254,  0.563946
"Maryland","2023-01-14",7, 21.762043,  0.413886,13, 21.943254,  0.563946
"Maryland","2023-01-15",7, 21.762043,  0.413886,13, 21.943254,  0.563946
"Maryland","2023-01-16",7, 21.762043,  0.413886,13, 21.943254,  0.563946
"Maryland","2023-01-17",7, 21.776200,  0.414229,13, 21.953100,  0.564008
"Maryland","2023-01-18",7, 21.817671,  0.414943,13, 21.991885,  0.565254
"Maryland","2023-01-19",7, 21.832229,  0.415429,13, 22.003131,  0.566085
"Maryland","2023-01-20",7, 21.843314,  0.415814,13, 22.014077,  0.566546
"Maryland","2023-01-21",7, 21.843314,  0.415814,13, 22.014077,  0.566546
"Maryland","2023-01-22",7, 21.843314,  0.415814,13, 22.014077,  0.566546
"Maryland","2023-01-23",7, 21.861286,  0.416171,13, 22.028385,  0.566923
"Maryland","2023-01-24",7, 21.895057,  0.416843,13, 22.057508,  0.567546
"Maryland","2023-01-25",7, 21.910714,  0.416986,13, 22.067269,  0.567631
"Maryland","2023-01-26",7, 21.927386,  0.417114,13, 22.078423,  0.568046
"Maryland","2023-01-27",7, 21.941029,  0.417286,13, 22.088823,  0.568046
"Maryland","2023-01-28",7, 21.941029,  0.417286,13, 22.088823,  0.568046
"Maryland","2023-01-29",7, 21.941029,  0.417286,13, 22.088823,  0.568046
"Maryland","2023-01-30",7, 21.954557,  0.417571,13, 22.098115,  0.568046
"Maryland","2023-01-31",7, 21.981457,  0.418157,13, 22.116762,  0.568323
"Maryland","2023-02-01",7, 21.993729,  0.418786,13, 22.126146,  0.568723
"Maryland","2023-02-02",7, 22.003429,  0.419071,13, 22.133723,  0.569331
"Maryland","2023-02-03",7, 22.017414,  0.419443,13, 22.143685,  0.569377
"Maryland","2023-02-04",7, 22.017414,  0.419443,13, 22.143685,  0.569377
"Maryland","2023-02-05",7, 22.017414,  0.419443,13, 22.143685,  0.569377
"Maryland","2023-02-06",7, 22.032071,  0.419671,13, 22.155962,  0.569823
"Maryland","2023-02-07",7, 22.059400,  0.420329,13, 22.177338,  0.570238
"Maryland","2023-02-08",7, 22.070143,  0.420586,13, 22.186862,  0.570908
"Maryland","2023-02-09",7, 22.082529,  0.421000,13, 22.196685,  0.570908
"Maryland","2023-02-10",7, 22.094643,  0.421371,13, 22.205415,  0.571046
"Maryland","2023-02-11",7, 22.094643,  0.421371,13, 22.205415,  0.571046
"Maryland","2023-02-12",7, 22.094643,  0.421371,13, 22.205415,  0.571046
"Maryland","2023-02-13",7, 22.106186,  0.421443,13, 22.215431,  0.571046
"Maryland","2023-02-14",7, 22.132086,  0.421871,13, 22.234931,  0.571523
"Maryland","2023-02-15",7, 22.141100,  0.422271,13, 22.242269,  0.571785
"Maryland","2023-02-16",7, 22.152400,  0.422514,13, 22.251292,  0.571954
"Maryland","2023-02-17",7, 22.163671,  0.422929,13, 22.259946,  0.572708
"Maryland","2023-02-18",7, 22.163671,  0.422929,13, 22.259946,  0.572708
"Maryland","2023-02-19",7, 22.163671,  0.422929,13, 22.259946,  0.572708
"Maryland","2023-02-20",7, 22.163671,  0.422929,13, 22.259946,  0.572708
"Maryland","2023-02-21",7, 22.173157,  0.423114,13, 22.266631,  0.572985
"Maryland","2023-02-22",7, 22.201629,  0.424057,13, 22.289523,  0.573177
"Maryland","2023-02-23",7, 22.209600,  0.424371,13, 22.295223,  0.573238
"Maryland","2023-02-24",7, 22.219100,  0.424629,13, 22.302323,  0.573423
"Maryland","2023-02-25",7, 22.219100,  0.424629,13, 22.302323,  0.573423
"Maryland","2023-02-26",7, 22.219100,  0.424629,13, 22.302323,  0.573423
"Maryland","2023-02-27",7, 22.228714,  0.424729,13, 22.309100,  0.573423
"Maryland","2023-02-28",7, 22.245686,  0.425043,13, 22.325092,  0.574600
"Maryland","2023-03-01",7, 22.252457,  0.425471,13, 22.333431,  0.574692
"Maryland","2023-03-02",7, 22.260300,  0.425829,13, 22.341100,  0.575131
"Maryland","2023-03-03",7, 22.266186,  0.426071,13, 22.347992,  0.575131
"Maryland","2023-03-04",7, 22.266186,  0.426071,13, 22.347992,  0.575131
"Maryland","2023-03-05",7, 22.266186,  0.426071,13, 22.347992,  0.575131
"Maryland","2023-03-06",7, 22.274286,  0.426314,13, 22.355354,  0.575546
"Maryland","2023-03-07",7, 22.288529,  0.426971,13, 22.371138,  0.575808
"Maryland","2023-03-08",7, 22.295029,  0.427214,13, 22.375700,  0.576085
"Maryland","2023-03-09",7, 22.303029,  0.427214,13, 22.380531,  0.576308
