"North Carolina","2022-12-16",34, 31.548550,  0.607991,149, 31.255550,  0.599229
"North Carolina","2022-12-17",34, 31.548550,  0.607991,149, 31.256660,  0.599229
"North Carolina","2022-12-18",34, 31.548550,  0.607991,149, 31.257588,  0.599229
"North Carolina","2022-12-19",34, 31.549379,  0.607991,149, 31.263495,  0.599229
"North Carolina","2022-12-20",34, 31.605474,  0.608250,149, 31.297845,  0.599497
"North Carolina","2022-12-21",34, 31.693941,  0.608612,149, 31.373724,  0.600219
"North Carolina","2022-12-22",34, 31.694150,  0.608612,149, 31.376687,  0.600219
"North Carolina","2022-12-23",34, 31.695468,  0.608612,149, 31.379474,  0.600219
"North Carolina","2022-12-24",34, 31.695468,  0.608612,149, 31.379665,  0.600219
"North Carolina","2022-12-25",34, 31.695468,  0.608612,149, 31.380272,  0.600219
"North Carolina","2022-12-26",34, 31.695674,  0.608612,149, 31.381577,  0.600219
"North Carolina","2022-12-27",34, 31.767829,  0.608644,149, 31.420074,  0.600424
"North Carolina","2022-12-28",34, 31.768453,  0.608644,149, 31.425122,  0.600424
"North Carolina","2022-12-29",34, 31.769150,  0.608644,149, 31.430040,  0.600424
"North Carolina","2022-12-30",34, 31.769356,  0.608644,149, 31.434152,  0.600424
"North Carolina","2022-12-31",34, 31.769356,  0.608644,149, 31.437003,  0.600424
"North Carolina","2023-01-01",34, 31.769356,  0.608644,149, 31.437690,  0.600424
"North Carolina","2023-01-02",34, 31.769774,  0.608644,149, 31.439572,  0.600424
"North Carolina","2023-01-03",34, 31.769979,  0.608644,149, 31.443349,  0.600424
"North Carolina","2023-01-04",34, 32.085800,  0.609315,149, 31.680286,  0.601173
"North Carolina","2023-01-05",34, 32.087044,  0.609315,149, 31.685882,  0.601173
"North Carolina","2023-01-06",34, 32.087668,  0.609315,149, 31.693572,  0.601173
"North Carolina","2023-01-07",34, 32.087668,  0.609315,149, 31.694308,  0.601173
"North Carolina","2023-01-08",34, 32.087876,  0.609315,149, 31.695179,  0.601173
"North Carolina","2023-01-09",34, 32.088082,  0.609315,149, 31.701685,  0.601173
"North Carolina","2023-01-10",34, 32.170838,  0.611306,149, 31.749138,  0.601946
"North Carolina","2023-01-11",34, 32.306297,  0.613591,149, 31.852136,  0.604146
"North Carolina","2023-01-12",34, 32.306921,  0.613591,149, 31.855391,  0.604146
"North Carolina","2023-01-13",34, 32.307126,  0.613591,149, 31.861209,  0.604146
"North Carolina","2023-01-14",34, 32.307126,  0.613591,149, 31.862369,  0.604146
"North Carolina","2023-01-15",34, 32.307126,  0.613591,149, 31.863149,  0.604146
"North Carolina","2023-01-16",34, 32.307126,  0.613591,149, 31.866789,  0.604146
"North Carolina","2023-01-17",34, 32.308650,  0.613591,149, 31.870746,  0.604146
"North Carolina","2023-01-18",34, 32.403215,  0.614371,149, 31.953074,  0.604967
"North Carolina","2023-01-19",34, 32.456097,  0.615600,149, 31.984160,  0.605558
"North Carolina","2023-01-20",34, 32.458318,  0.615600,149, 31.990183,  0.605558
"North Carolina","2023-01-21",34, 32.458318,  0.615600,149, 31.990685,  0.605558
"North Carolina","2023-01-22",34, 32.458318,  0.615600,149, 31.991464,  0.605558
"North Carolina","2023-01-23",34, 32.460256,  0.615600,149, 31.996855,  0.605558
"North Carolina","2023-01-24",34, 32.504974,  0.615771,149, 32.029869,  0.605736
"North Carolina","2023-01-25",34, 32.592376,  0.616356,149, 32.105163,  0.606853
"North Carolina","2023-01-26",34, 32.594941,  0.616356,149, 32.109562,  0.606853
"North Carolina","2023-01-27",34, 32.597294,  0.616356,149, 32.114700,  0.606853
"North Carolina","2023-01-28",34, 32.597503,  0.616356,149, 32.115498,  0.606853
"North Carolina","2023-01-29",34, 32.598124,  0.616356,149, 32.116083,  0.606853
"North Carolina","2023-01-30",34, 32.601029,  0.616356,149, 32.122546,  0.606853
"North Carolina","2023-01-31",34, 32.645876,  0.618238,149, 32.152061,  0.607717
"North Carolina","2023-02-01",34, 32.729079,  0.619126,149, 32.220185,  0.608507
"North Carolina","2023-02-02",34, 32.730397,  0.619126,149, 32.223897,  0.608507
"North Carolina","2023-02-03",34, 32.732471,  0.619126,149, 32.229478,  0.608521
"North Carolina","2023-02-04",34, 32.732471,  0.619126,149, 32.231196,  0.608521
"North Carolina","2023-02-05",34, 32.732471,  0.619126,149, 32.232025,  0.608521
"North Carolina","2023-02-06",34, 32.734753,  0.619126,149, 32.242426,  0.608521
"North Carolina","2023-02-07",34, 32.779076,  0.620206,149, 32.270238,  0.609207
"North Carolina","2023-02-08",34, 32.861241,  0.621885,149, 32.337165,  0.610637
"North Carolina","2023-02-09",34, 32.864362,  0.621885,149, 32.341726,  0.610637
"North Carolina","2023-02-10",34, 32.865400,  0.621885,149, 32.345962,  0.610637
"North Carolina","2023-02-11",34, 32.865609,  0.621885,149, 32.346679,  0.610637
"North Carolina","2023-02-12",34, 32.865609,  0.621885,149, 32.347636,  0.610637
"North Carolina","2023-02-13",34, 32.871988,  0.621885,149, 32.351793,  0.610637
"North Carolina","2023-02-14",34, 32.912965,  0.622229,149, 32.377026,  0.611185
"North Carolina","2023-02-15",34, 32.991065,  0.623912,149, 32.437271,  0.611848
"North Carolina","2023-02-16",34, 32.993835,  0.623912,149, 32.441868,  0.611848
"North Carolina","2023-02-17",34, 32.996056,  0.623912,149, 32.444399,  0.611848
"North Carolina","2023-02-18",34, 32.996262,  0.623912,149, 32.444908,  0.611848
"North Carolina","2023-02-19",34, 32.997582,  0.623912,149, 32.445922,  0.611848
"North Carolina","2023-02-20",34, 33.004438,  0.623912,149, 32.453128,  0.611848
"North Carolina","2023-02-21",34, 33.039615,  0.625521,149, 32.473134,  0.612329
"North Carolina","2023-02-22",34, 33.105791,  0.626429,149, 32.522781,  0.612728
"North Carolina","2023-02-23",34, 33.110782,  0.626429,149, 32.526402,  0.612728
"North Carolina","2023-02-24",34, 33.113138,  0.626429,149, 32.531145,  0.612728
"North Carolina","2023-02-25",34, 33.114732,  0.626429,149, 32.531953,  0.612728
"North Carolina","2023-02-26",34, 33.115356,  0.626429,149, 32.532974,  0.612728
"North Carolina","2023-02-27",34, 33.124291,  0.626429,149, 32.538021,  0.612728
"North Carolina","2023-02-28",34, 33.158503,  0.626818,149, 32.560700,  0.612931
"North Carolina","2023-03-01",34, 33.206426,  0.627368,149, 32.597915,  0.613623
"North Carolina","2023-03-02",34, 33.209271,  0.627368,149, 32.601131,  0.613623
"North Carolina","2023-03-03",34, 33.209271,  0.627368,149, 32.601131,  0.613623
"North Carolina","2023-03-04",34, 33.209271,  0.627368,149, 32.601131,  0.613623
"North Carolina","2023-03-05",34, 33.209271,  0.627368,149, 32.601131,  0.613623
"North Carolina","2023-03-06",34, 33.209271,  0.627368,149, 32.601131,  0.613623
"North Carolina","2023-03-07",34, 33.226782,  0.628309,149, 32.610937,  0.613987
"North Carolina","2023-03-08",34, 33.260882,  0.629721,149, 32.636089,  0.614460
"North Carolina","2023-03-09",34, 33.260882,  0.629721,149, 32.636089,  0.614460
