"Georgia","2023-01-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-18",27,103.824815,  1.098148,127, 79.133071,  1.500709
"Georgia","2023-01-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-25",27,108.404074,  2.500000,127, 80.285669,  2.311890
"Georgia","2023-01-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-31",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-01",27, 94.897407,  1.604444,127, 72.973543,  2.138031
"Georgia","2023-02-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-08",27, 73.193333,  1.046667,127, 68.069370,  1.959213
"Georgia","2023-02-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-15",27, 64.935926,  1.210370,127, 59.388346,  1.918740
"Georgia","2023-02-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-22",27,101.016667, -0.123704,127, 67.771811,  2.206299
"Georgia","2023-02-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-02-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-03-01",27, 28.142963,  1.382222,127, 32.371024,  1.619134
"Georgia","2023-03-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-03-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-03-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-03-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-03-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-03-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-03-08",27, 25.775556,  0.844444,127, 21.471496,  0.565512
"Georgia","2023-03-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
