"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-29",457071,442217,1486,440731,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.20,211881.098000,3.91,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-30",459360,444645,1492,443153,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.21,212844.193900,3.93,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-31",461444,446852,1497,445355,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.22,213807.289800,3.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-01",463759,449289,1499,447790,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.22,213807.289800,3.95,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-02",465939,451613,1502,450111,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.23,214770.385700,3.95,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-03",468023,453825,1504,452321,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.23,214770.385700,3.96,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-04",470136,456110,1510,454600,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.24,215733.481600,3.97,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-05",472148,458259,1512,456747,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.24,215733.481600,3.98,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-06",474136,460401,1516,458885,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.25,216696.577500,3.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-07",476019,462361,1520,460841,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.25,216696.577500,4.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-08",478131,464555,1523,463032,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.26,217659.673400,4.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-09",480006,466497,1526,464971,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.26,217659.673400,4.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-10",481937,468333,1529,466804,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.27,218622.769300,4.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-11",483747,469987,1531,468456,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.27,218622.769300,4.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-12",485675,471708,1533,470175,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.27,218622.769300,4.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-13",487697,473443,1537,471906,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.28,219585.865200,4.05,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-14",489495,474939,1541,473398,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.29,220548.961100,4.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-15",491423,476557,1545,475012,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.29,220548.961100,4.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-16",493266,478065,1547,476518,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.29,220548.961100,4.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-17",495224,479613,1550,478063,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.30,221512.057000,4.08,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-18",497154,481120,1554,479566,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.31,222475.152900,4.09,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-19",498957,482882,1556,481326,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.31,222475.152900,4.10,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-20",500860,484739,1559,483180,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.31,222475.152900,4.10,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-21",502791,486639,1561,485078,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.32,223438.248800,4.11,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-22",504872,488485,1565,486920,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.32,223438.248800,4.12,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-23",506845,490231,1567,488664,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.32,223438.248800,4.12,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-24",508925,492026,1569,490457,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.33,224401.344700,4.13,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-25",510738,493680,1571,492109,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.33,224401.344700,4.13,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-26",512497,495262,1573,493689,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.33,224401.344700,4.14,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-27",514591,497167,1578,495589,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.34,225364.440600,4.15,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-28",516301,498720,1580,497140,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.34,225364.440600,4.16,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-29",518262,500527,1584,498943,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.35,226327.536500,4.17,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-04-30",520236,502366,1587,500779,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.35,226327.536500,4.18,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-01",521948,504051,1591,502460,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.36,227290.632400,4.19,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-02",523795,505844,1593,504251,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.36,227290.632400,4.19,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-03",525567,507616,1596,506020,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.37,228253.728300,4.20,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-04",527266,509304,1598,507706,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.37,228253.728300,4.21,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-05",529220,511259,1601,509658,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.37,228253.728300,4.21,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-06",530944,512944,1604,511340,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.38,229216.824200,4.22,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-07",532710,514675,1607,513068,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.38,229216.824200,4.23,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-08",534445,516379,1610,514769,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.39,230179.920100,4.24,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-09",536017,517942,1613,516329,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.39,230179.920100,4.25,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-10",537524,519420,1615,517805,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.40,231143.016000,4.25,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-11",539138,521022,1617,519405,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.40,231143.016000,4.26,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-12",540646,522501,1619,520882,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.40,231143.016000,4.26,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-13",542158,523979,1623,522356,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.41,232106.111900,4.27,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-14",543610,525404,1626,523778,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.41,232106.111900,4.28,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-15",544931,526709,1629,525080,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.42,233069.207800,4.29,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-16",546182,527933,1631,526302,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.42,233069.207800,4.29,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-17",547411,529152,1633,527519,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.42,233069.207800,4.30,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-18",548681,530406,1637,528769,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.43,234032.303700,4.31,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-19",550029,531724,1639,530085,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.43,234032.303700,4.31,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-20",551430,533101,1642,531459,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.44,234995.399600,4.32,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-21",552920,534554,1644,532910,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.44,234995.399600,4.33,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-22",554516,536129,1648,534481,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.44,234995.399600,4.34,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-23",556107,537701,1651,536050,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.45,235958.495500,4.35,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-24",557619,539185,1654,537531,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.45,235958.495500,4.35,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-25",559291,540819,1658,539161,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.46,236921.591400,4.36,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-26",561048,542547,1661,540886,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.46,236921.591400,4.37,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-27",563215,544687,1664,543023,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.47,237884.687300,4.38,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-28",565451,546897,1668,545229,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.47,237884.687300,4.39,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-29",567263,548681,1673,547008,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.48,238847.783200,4.40,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-30",569073,550462,1677,548785,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.49,239810.879100,4.41,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-05-31",570836,552205,1680,550525,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.49,239810.879100,4.42,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-01",572804,554163,1684,552479,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.50,240773.975000,4.43,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-02",574958,556275,1686,554589,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.50,240773.975000,4.44,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-03",576947,558238,1689,556549,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.51,241737.070900,4.45,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-04",579009,560275,1691,558584,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.51,241737.070900,4.45,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-05",581197,562430,1696,560734,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.52,242700.166800,4.46,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-06",583071,564275,1699,562576,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.52,242700.166800,4.47,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-07",585039,566211,1702,564509,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.52,242700.166800,4.48,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-08",587244,568381,1704,566677,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.53,243663.262700,4.48,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-09",589423,570538,1710,568828,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.54,244626.358600,4.50,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-10",589423,570538,1710,568828,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.54,244626.358600,4.50,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-11",593894,574914,1720,573194,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.55,245589.454500,4.53,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-12",596017,577012,1724,575288,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.56,246552.550400,4.54,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-13",597986,578960,1726,577234,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.56,246552.550400,4.54,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-14",599823,580775,1730,579045,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.57,247515.646300,4.55,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-15",601950,582873,1734,581139,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.57,247515.646300,4.56,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-16",603961,584853,1738,583115,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.58,248478.742200,4.57,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-17",606128,586983,1741,585242,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.58,248478.742200,4.58,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-18",608070,588907,1747,587160,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.59,249441.838100,4.60,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-19",610179,590987,1752,589235,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.60,250404.934000,4.61,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-20",612029,592818,1757,591061,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.61,251368.029900,4.62,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-21",613993,594747,1763,592984,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.62,252331.125800,4.64,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-22",616160,596853,1767,595086,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.62,252331.125800,4.65,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-23",618148,598781,1773,597008,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.63,253294.221700,4.67,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-24",620309,600906,1775,599131,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.63,253294.221700,4.67,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-25",622532,603090,1782,601308,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.64,254257.317600,4.69,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-26",624814,605333,1792,603541,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.66,256183.509400,4.72,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-27",626936,607414,1796,605618,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.66,256183.509400,4.73,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-28",628976,609408,1802,607606,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.67,257146.605300,4.74,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-29",631160,611518,1807,609711,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.68,258109.701200,4.76,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-06-30",632907,613253,1811,611442,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.69,259072.797100,4.77,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-01",634582,614817,1819,612998,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.70,260035.893000,4.79,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-02",636245,616461,1825,614636,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.71,260998.988900,4.80,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-03",637877,618028,1831,616197,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.72,261962.084800,4.82,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-04",639476,619601,1834,617767,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.72,261962.084800,4.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-05",641049,621133,1839,619294,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.73,262925.180700,4.84,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-06",642601,622655,1843,620812,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.73,262925.180700,4.85,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-07",644114,624148,1847,622301,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.74,263888.276600,4.86,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-08",645653,625675,1849,623826,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.74,263888.276600,4.87,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-09",647182,627185,1853,625332,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.75,264851.372500,4.88,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-10",648702,628660,1860,626800,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.76,265814.468400,4.90,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-11",650220,630156,1866,628290,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.77,266777.564300,4.91,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-12",651762,631679,1870,629809,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.77,266777.564300,4.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-13",653284,633170,1876,631294,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.78,267740.660200,4.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-14",654813,634655,1880,632775,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.79,268703.756100,4.95,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-15",656354,636157,1885,634272,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.80,269666.852000,4.96,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-16",657884,637651,1892,635759,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.81,270629.947900,4.98,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-17",659449,639163,1896,637267,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.81,270629.947900,4.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-18",660978,640669,1898,638771,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.82,271593.043800,5.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-19",662486,642148,1900,640248,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.82,271593.043800,5.00,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-20",664027,643654,1904,641750,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.82,271593.043800,5.01,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-21",665533,645141,1907,643234,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.83,272556.139700,5.02,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-22",667080,646663,1910,644753,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.83,272556.139700,5.03,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-23",668601,648140,1913,646227,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.84,273519.235600,5.03,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-24",670108,649598,1916,647682,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.84,273519.235600,5.04,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-25",671636,651093,1920,649173,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.85,274482.331500,5.05,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-26",673185,652610,1927,650683,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.86,275445.427400,5.07,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-27",674724,654109,1929,652180,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.86,275445.427400,5.08,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-28",676251,655609,1934,653675,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.87,276408.523300,5.09,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-29",677801,657122,1939,655183,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.88,277371.619200,5.10,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-30",679321,658623,1943,656680,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.88,277371.619200,5.11,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-07-31",680858,660147,1949,658198,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.89,278334.715100,5.13,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-01",682377,661615,1951,659664,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.89,278334.715100,5.13,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-02",683914,663112,1956,661156,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.90,279297.811000,5.15,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-03",685462,664620,1960,662660,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.91,280260.906900,5.16,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-04",686981,666095,1965,664130,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.91,280260.906900,5.17,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-05",688489,\N,1967,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.92,281224.002800,5.18,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-06",690009,\N,1969,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.92,281224.002800,5.18,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-07",691554,\N,1971,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.92,281224.002800,5.19,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-08",692964,\N,1975,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.93,282187.098700,5.20,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-09",694285,\N,1978,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.93,282187.098700,5.21,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-10",695619,\N,1982,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.94,283150.194600,5.22,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-11",696906,\N,1988,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.95,284113.290500,5.23,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-12",698166,\N,1992,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.95,284113.290500,5.24,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-13",699381,\N,1994,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.96,285076.386400,5.25,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-14",700587,\N,1997,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.96,285076.386400,5.26,0.01
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-08-15",701776,\N,2001,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.97,286039.482300,5.27,0.01
