"Minnesota","2022-12-16",7, 28.018943,  0.243657,69, 30.449316,  0.361159
"Minnesota","2022-12-17",7, 28.018943,  0.243657,69, 30.449316,  0.361159
"Minnesota","2022-12-18",7, 28.018943,  0.243657,69, 30.449316,  0.361159
"Minnesota","2022-12-19",7, 28.018943,  0.243657,69, 30.449316,  0.361159
"Minnesota","2022-12-20",7, 28.018943,  0.243657,69, 30.449316,  0.361159
"Minnesota","2022-12-21",7, 28.018943,  0.243657,69, 30.449316,  0.361159
"Minnesota","2022-12-22",7, 28.090871,  0.244700,69, 30.543180,  0.363122
"Minnesota","2022-12-23",7, 28.090871,  0.244700,69, 30.543180,  0.363122
"Minnesota","2022-12-24",7, 28.090871,  0.244700,69, 30.543180,  0.363122
"Minnesota","2022-12-25",7, 28.090871,  0.244700,69, 30.543180,  0.363122
"Minnesota","2022-12-26",7, 28.090871,  0.244700,69, 30.543180,  0.363122
"Minnesota","2022-12-27",7, 28.090871,  0.244700,69, 30.543180,  0.363122
"Minnesota","2022-12-28",7, 28.090871,  0.244700,69, 30.543180,  0.363122
"Minnesota","2022-12-29",7, 28.181986,  0.245557,69, 30.635346,  0.363904
"Minnesota","2022-12-30",7, 28.181986,  0.245557,69, 30.635346,  0.363904
"Minnesota","2022-12-31",7, 28.181986,  0.245557,69, 30.635346,  0.363904
"Minnesota","2023-01-01",7, 28.181986,  0.245557,69, 30.635346,  0.363904
"Minnesota","2023-01-02",7, 28.181986,  0.245557,69, 30.635346,  0.363904
"Minnesota","2023-01-03",7, 28.181986,  0.245557,69, 30.635346,  0.363904
"Minnesota","2023-01-04",7, 28.181986,  0.245557,69, 30.635346,  0.363904
"Minnesota","2023-01-05",7, 28.266357,  0.246329,69, 30.713471,  0.364584
"Minnesota","2023-01-06",7, 28.266357,  0.246329,69, 30.713471,  0.364584
"Minnesota","2023-01-07",7, 28.266357,  0.246329,69, 30.713471,  0.364584
"Minnesota","2023-01-08",7, 28.266357,  0.246329,69, 30.713471,  0.364584
"Minnesota","2023-01-09",7, 28.266357,  0.246329,69, 30.713471,  0.364584
"Minnesota","2023-01-10",7, 28.266357,  0.246329,69, 30.713471,  0.364584
"Minnesota","2023-01-11",7, 28.266357,  0.246329,69, 30.713471,  0.364584
"Minnesota","2023-01-12",7, 28.332343,  0.247743,69, 30.775954,  0.365967
"Minnesota","2023-01-13",7, 28.332343,  0.247743,69, 30.775954,  0.365967
"Minnesota","2023-01-14",7, 28.332343,  0.247743,69, 30.775954,  0.365967
"Minnesota","2023-01-15",7, 28.332343,  0.247743,69, 30.775954,  0.365967
"Minnesota","2023-01-16",7, 28.332343,  0.247743,69, 30.775954,  0.365967
"Minnesota","2023-01-17",7, 28.332343,  0.247743,69, 30.775954,  0.365967
"Minnesota","2023-01-18",7, 28.332343,  0.247743,69, 30.775954,  0.365967
"Minnesota","2023-01-19",7, 28.377457,  0.251086,69, 30.824984,  0.367871
"Minnesota","2023-01-20",7, 28.377457,  0.251086,69, 30.824984,  0.367871
"Minnesota","2023-01-21",7, 28.377457,  0.251086,69, 30.824984,  0.367871
"Minnesota","2023-01-22",7, 28.377457,  0.251086,69, 30.824984,  0.367871
"Minnesota","2023-01-23",7, 28.377457,  0.251086,69, 30.824984,  0.367871
"Minnesota","2023-01-24",7, 28.377457,  0.251086,69, 30.824984,  0.367871
"Minnesota","2023-01-25",7, 28.377457,  0.251086,69, 30.824984,  0.367871
"Minnesota","2023-01-26",7, 28.472700,  0.252686,69, 30.926006,  0.369409
"Minnesota","2023-01-27",7, 28.472700,  0.252686,69, 30.926006,  0.369409
"Minnesota","2023-01-28",7, 28.472700,  0.252686,69, 30.926006,  0.369409
"Minnesota","2023-01-29",7, 28.472700,  0.252686,69, 30.926006,  0.369409
"Minnesota","2023-01-30",7, 28.472700,  0.252686,69, 30.926006,  0.369409
"Minnesota","2023-01-31",7, 28.472700,  0.252686,69, 30.926006,  0.369409
"Minnesota","2023-02-01",7, 28.472700,  0.252686,69, 30.926006,  0.369409
"Minnesota","2023-02-02",7, 28.545457,  0.253457,69, 31.008919,  0.370681
"Minnesota","2023-02-03",7, 28.545457,  0.253457,69, 31.008919,  0.370681
"Minnesota","2023-02-04",7, 28.545457,  0.253457,69, 31.008919,  0.370681
"Minnesota","2023-02-05",7, 28.545457,  0.253457,69, 31.008919,  0.370681
"Minnesota","2023-02-06",7, 28.545457,  0.253457,69, 31.008919,  0.370681
"Minnesota","2023-02-07",7, 28.545457,  0.253457,69, 31.008919,  0.370681
"Minnesota","2023-02-08",7, 28.545457,  0.253457,69, 31.008919,  0.370681
"Minnesota","2023-02-09",7, 28.613771,  0.254757,69, 31.103749,  0.372094
"Minnesota","2023-02-10",7, 28.613771,  0.254757,69, 31.103749,  0.372094
"Minnesota","2023-02-11",7, 28.613771,  0.254757,69, 31.103749,  0.372094
"Minnesota","2023-02-12",7, 28.613771,  0.254757,69, 31.103749,  0.372094
"Minnesota","2023-02-13",7, 28.613771,  0.254757,69, 31.103749,  0.372094
"Minnesota","2023-02-14",7, 28.613771,  0.254757,69, 31.103749,  0.372094
"Minnesota","2023-02-15",7, 28.613771,  0.254757,69, 31.103749,  0.372094
"Minnesota","2023-02-16",7, 28.690271,  0.255529,69, 31.213509,  0.373197
"Minnesota","2023-02-17",7, 28.690271,  0.255529,69, 31.213509,  0.373197
"Minnesota","2023-02-18",7, 28.690271,  0.255529,69, 31.213509,  0.373197
"Minnesota","2023-02-19",7, 28.690271,  0.255529,69, 31.213509,  0.373197
"Minnesota","2023-02-20",7, 28.690271,  0.255529,69, 31.213509,  0.373197
"Minnesota","2023-02-21",7, 28.690271,  0.255529,69, 31.213509,  0.373197
"Minnesota","2023-02-22",7, 28.690271,  0.255529,69, 31.213509,  0.373197
"Minnesota","2023-02-23",7, 28.738957,  0.256129,69, 31.283472,  0.373833
"Minnesota","2023-02-24",7, 28.738957,  0.256129,69, 31.283472,  0.373833
"Minnesota","2023-02-25",7, 28.738957,  0.256129,69, 31.283472,  0.373833
"Minnesota","2023-02-26",7, 28.738957,  0.256129,69, 31.283472,  0.373833
"Minnesota","2023-02-27",7, 28.738957,  0.256129,69, 31.283472,  0.373833
"Minnesota","2023-02-28",7, 28.738957,  0.256129,69, 31.283472,  0.373833
"Minnesota","2023-03-01",7, 28.738957,  0.256129,69, 31.283472,  0.373833
"Minnesota","2023-03-02",7, 28.823771,  0.256900,69, 31.397386,  0.375141
"Minnesota","2023-03-03",7, 28.823771,  0.256900,69, 31.397386,  0.375141
"Minnesota","2023-03-04",7, 28.823771,  0.256900,69, 31.397386,  0.375141
"Minnesota","2023-03-05",7, 28.823771,  0.256900,69, 31.397386,  0.375141
"Minnesota","2023-03-06",7, 28.823771,  0.256900,69, 31.397386,  0.375141
"Minnesota","2023-03-07",7, 28.823771,  0.256900,69, 31.397386,  0.375141
"Minnesota","2023-03-08",7, 28.823771,  0.256900,69, 31.397386,  0.375141
"Minnesota","2023-03-09",7, 28.881200,  0.257800,69, 31.469257,  0.376316
