"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-21", 8897.57,   65.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-22",10298.86,   64.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-23",12130.57,   65.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-24",13289.86,   65.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-25",12817.57,   60.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-26",13563.43,   60.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-27",19041.86,   52.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-28",21606.57,   54.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-29",25052.71,   54.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-30",29913.57,   54.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-31",33205.00,   54.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-01",33355.29,   55.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-02",36998.57,   53.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-03",50007.57,   51.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-04",57581.86,   52.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-05",60248.14,   58.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-06",68766.86,   49.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-07",72387.14,   70.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-08",77430.29,   73.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-09",98830.29,   74.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-10",97639.14,   92.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-11",107493.00,   83.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-12",115287.00,   85.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-13",120122.86,  101.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-14",120803.14,   89.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-15",121782.86,   97.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-16",123179.43,  102.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-17",118896.14,  105.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-18",108590.14,  113.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-19",110704.29,  106.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-20",108700.71,  115.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-21",110406.00,  119.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-22",109969.43,  119.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-23",105964.14,  121.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-24",106885.00,  123.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-25",108771.43,  125.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-26",99698.43,  148.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-27",93122.86,  157.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-28",87699.00,  173.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-29",85095.00,  175.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-30",75715.43,  171.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-01-31",67082.00,  180.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-01",59638.71,  188.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-02",54943.86,  197.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-03",49636.00,  184.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-04",47090.14,  177.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-05",45365.71,  179.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-06",34009.00,  182.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-07",33799.29,  188.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-08",38232.29,  193.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-09",35697.00,  197.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-10",31579.29,  205.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-11",29932.29,  215.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-12",29149.57,  214.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-13",28497.14,  213.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-14",23835.57,  227.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-15",15142.14,  222.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-16",15508.29,  213.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-17",14442.86,  211.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-18",13970.14,  207.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-19",13734.14,  206.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-20", 9939.29,  206.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-21",11329.86,  155.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-22",11137.71,  183.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-23",10212.14,  157.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-24",10054.00,  161.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-25", 9598.86,  158.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-26", 9444.00,  155.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-27",10580.86,  147.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-02-28", 8379.00,  201.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-01", 7618.71,  166.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-02", 7202.71,  190.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-03", 6302.86,  182.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-04", 6196.71,  174.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-05", 6074.43,  171.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-06", 5462.86,  171.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-07", 5291.57,  161.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-08", 5165.00,  158.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-09", 4814.71,  149.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-10", 4507.57,  146.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-11", 4382.86,  139.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-12", 4409.29,  140.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-13", 4221.57,  140.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-14", 3955.29,  132.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-15", 3727.71,  129.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-16", 3601.29,  120.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-17", 3713.29,  116.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-18", 3926.29,  113.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-19", 4159.57,  108.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-20", 4089.29,  108.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-21", 4185.43,   95.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-22", 4353.00,   94.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-23", 4386.86,   88.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-24", 4016.43,   85.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-25", 3695.86,   83.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-26", 3378.57,   83.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-27", 3196.43,   82.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-28", 2812.43,   71.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-29", 2647.00,   67.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-30", 2624.43,   65.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-03-31", 2764.86,   57.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-01", 2791.71,   51.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-02", 2655.57,   48.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-03", 2181.86,   49.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-04", 2782.29,   39.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-05", 2884.00,   51.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-06", 2533.86,   47.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-07", 2998.14,   41.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-08", 3420.86,   48.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-09", 3423.29,   48.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-10", 3429.43,   48.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-11", 2846.86,   48.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-12", 3767.14,   38.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-13", 3742.86,   45.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-14", 3672.43,   43.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-15", 3321.29,   42.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-16", 3327.14,   43.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-17", 3329.71,   43.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-18", 4498.86,   41.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-19", 3667.14,   51.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-20", 3712.29,   40.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-21", 4454.14,   41.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-22", 4806.14,   48.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-23", 4820.14,   48.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-24", 4836.29,   48.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-25", 5702.00,   46.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-26", 5948.29,   47.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-27", 6033.29,   47.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-28", 6239.86,   46.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-29", 6320.43,   44.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-04-30", 6329.00,   44.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-01", 6339.00,   44.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-02", 6846.57,   43.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-03", 7043.29,   44.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-04", 7189.57,   41.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-05", 7128.29,   56.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-06", 7897.43,   38.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-07", 7905.86,   38.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-08", 7912.14,   38.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-09", 8674.43,   37.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-10", 8950.00,   37.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-11", 9055.86,   37.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-12", 9085.43,   24.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-13", 8812.71,   39.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-14", 8829.00,   39.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-15", 8854.00,   39.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-16",10901.71,   41.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-17",11363.71,   38.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-18",11591.00,   39.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-19",13735.57,   38.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-20",14120.14,   36.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-21",14129.29,   37.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-22",18328.29,   55.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-23",14823.57,   36.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-24",15226.00,   38.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-25",15219.14,   39.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-26",15526.43,   40.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-27",15983.86,   36.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-28",15993.57,   36.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-29",11790.86,   18.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-30",15928.43,   36.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-05-31",15867.71,   33.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-01",15919.14,   30.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-02",14956.43,   32.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-03",14821.14,   29.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-04",14822.29,   29.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-05",14838.29,   28.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-06",16224.86,   29.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-07",16686.43,   27.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-08",16902.43,   29.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-09",18038.71,   26.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-10",18480.43,   28.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-11",18474.14,   28.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-12",18469.71,   28.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-13",17542.57,   28.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-14",17312.14,   31.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-15",17217.00,   32.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-16",15280.86,   32.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-17",14870.00,   32.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-18",14864.29,   32.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-19",14852.86,   32.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-20",15766.43,   31.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-21",15090.00,   28.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-22",15077.29,   26.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-23",17158.14,   29.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-24",18128.86,   27.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-25",18146.00,   27.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-26",18158.57,   27.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-27",17420.71,   28.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-28",18433.57,   30.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-29",18581.57,   32.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-06-30",19114.86,   30.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-01",18782.43,   39.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-02",18797.00,   39.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-03",18803.71,   39.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-04",19120.29,   39.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-05",19155.86,   39.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-06",18967.86,   39.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-07",17747.29,   40.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-08",16773.43,   34.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-09",16774.00,   34.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-10",16793.00,   34.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-11",19121.43,   39.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-12",19639.43,   40.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-13",19882.00,   39.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-14",21573.29,   39.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-15",21956.71,   39.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-16",23295.00,   39.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-17",23291.14,   39.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-18",21559.43,   35.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-19",21175.86,   35.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-20",21175.14,   37.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-21",20615.00,   38.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-22",21665.57,   43.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-23",20320.00,   43.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-24",20301.00,   43.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-25",19318.71,   44.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-26",19228.86,   45.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-27",19324.57,   44.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2022-07-28",18865.43,   42.57,    0.00,    0.00,39512223
