"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-26",5348,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-27",5348,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-28",5423,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-29",5428,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-30",5452,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-01",5482,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-02",5494,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-03",5494,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-04",5494,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-05",5521,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-06",5535,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-07",5559,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-08",5585,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-09",5608,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-10",5608,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-11",5608,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-12",5686,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-13",5706,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-14",5723,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-15",5764,781,8,773,14.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-16",5802,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-17",5802,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-18",5802,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-19",5894,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-20",5942,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-21",5996,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-22",6018,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-23",6128,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-24",6128,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-25",6128,781,8,773,13.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-26",6573,781,8,773,12.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-27",6573,781,8,773,12.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-28",6715,782,9,773,12.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-29",6865,782,9,773,11.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-30",7080,782,9,773,11.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-07-31",7080,782,9,773,11.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-01",7080,782,9,773,11.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-02",7505,811,38,773,11.000,5.000,1.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-03",7518,811,38,773,11.000,5.000,1.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-04",7518,811,38,773,11.000,5.000,1.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-05",7714,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-06",8088,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-07",8088,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-08",8088,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-09",8800,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-10",8800,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-11",9175,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-12",9408,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-13",9620,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-14",9620,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-15",9620,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-16",10103,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-17",10198,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-18",10198,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-19",10198,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-20",10791,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-21",10791,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-22",10791,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-23",10791,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-24",10791,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-25",11381,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-26",11599,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-27",11818,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-28",11994,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-29",11994,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-30",11994,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-08-31",11994,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-01",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-02",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-03",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-04",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-05",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-06",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-07",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-08",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-09",12585,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-10",14047,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-11",14047,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-12",14047,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-13",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-14",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-15",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-16",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-17",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-18",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-19",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-20",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-21",14189,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-22",16356,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-23",16356,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-24",16356,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-25",16356,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-26",16356,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-27",16356,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-28",17505,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-29",17505,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-09-30",17728,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-01",17979,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-02",18271,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-03",18271,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-04",18271,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-05",18600,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-06",18825,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-07",18972,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-08",19041,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-09",19041,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-10",19041,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-11",19257,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-12",19334,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-13",19441,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-14",19513,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-15",19555,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-16",19555,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-17",19555,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-18",19730,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-19",19745,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-20",19819,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-21",19867,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-22",19894,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-23",19894,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-24",19894,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-25",19945,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-26",19954,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-27",19988,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-28",20016,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-29",20039,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-30",20039,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-10-31",20039,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-01",20078,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-02",20087,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-03",20106,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-04",20106,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-05",20136,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-06",20136,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-07",20136,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-08",20162,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-09",20170,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-10",20200,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-11",20210,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-12",20221,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-13",20221,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-14",20221,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-15",20276,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-16",20282,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-17",20305,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-11-18",20321,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.05,5587.689000,0.09,0.00
