"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-23",   17.06,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-24",   17.06,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-25",   16.66,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-26",   16.82,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-27",   16.32,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-28",   16.84,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-29",   16.48,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-30",   16.48,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-31",   16.48,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-01",   17.58,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-02",   17.78,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-03",   17.48,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-04",   19.36,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-05",   19.68,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-06",   19.68,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-07",   19.68,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-08",   21.07,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-09",   20.91,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-10",   24.63,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-11",   19.82,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-12",   25.48,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-13",   25.48,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-14",   25.48,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-15",   27.24,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-16",   28.09,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-17",   28.04,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-18",   34.39,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-19",   31.88,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-20",   31.88,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-21",   31.88,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-22",   34.66,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-23",   36.45,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-24",   36.52,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-25",   30.17,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-26",   23.71,    0.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-27",   23.71,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-28",   23.71,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-29",   32.59,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-11-30",   33.86,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-01",   35.06,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-02",   48.05,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-03",   56.57,    0.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-04",   56.57,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-05",   56.57,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-06",   56.40,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-07",   57.92,    0.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-08",   58.53,    0.34,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-09",   56.02,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-10",   55.99,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-11",   55.99,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-12",   55.99,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-13",   56.45,    0.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-14",   56.82,    0.32,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-15",   60.34,    0.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-16",   63.23,    0.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-17",   66.87,    0.40,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-18",   66.87,    0.41,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-19",   66.87,    0.41,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-20",   80.34,    0.41,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-21",   83.58,    0.46,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-22",   91.24,    0.45,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-23",   99.21,    0.49,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-24",   87.10,    0.43,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-25",   87.10,    0.41,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-26",   87.10,    0.41,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-27",  114.72,    0.46,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-28",  126.58,    0.51,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-29",  131.70,    0.49,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-30",  144.61,    0.49,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-12-31",  144.59,    0.51,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-01",  144.59,    0.51,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-02",  144.59,    0.51,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-03",  182.05,    0.54,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-04",  186.14,    0.51,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-05",  198.74,    0.55,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-06",  214.19,    0.59,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-07",  262.57,    0.70,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-08",  262.57,    0.72,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-09",  262.57,    0.72,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-10",  249.78,    0.76,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-11",  253.92,    0.81,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-12",  256.47,    0.88,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-13",  248.53,    0.91,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-14",  233.55,    0.98,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-15",  233.56,    0.98,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-16",  233.56,    0.98,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-17",  145.81,    0.75,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-18",  219.35,    0.87,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-19",  210.26,    0.95,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-20",  194.72,    1.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-21",  207.16,    1.02,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-22",  207.15,    1.03,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-23",  207.15,    1.03,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-24",  279.95,    1.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-25",  190.06,    1.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-26",  177.97,    1.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-27",  168.01,    1.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-28",  139.56,    1.13,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-29",  139.56,    1.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-30",  139.56,    1.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-01-31",   93.58,    1.02,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-01",   88.01,    1.02,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-02",   80.92,    0.96,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-03",   64.66,    0.77,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-04",   68.08,    0.81,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-05",   68.08,    0.81,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-06",   68.08,    0.81,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-07",   56.98,    0.77,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-08",   53.79,    0.71,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-09",   48.45,    0.73,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-10",   54.56,    0.85,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-11",   33.74,    0.66,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-12",   33.74,    0.64,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-13",   33.74,    0.64,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-14",   34.10,    0.68,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-15",   30.80,    0.67,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-16",   29.20,    0.65,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-17",   25.95,    0.62,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-18",   29.54,    0.69,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-19",   29.54,    0.72,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-20",   29.54,    0.72,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-21",   13.46,    0.46,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-22",   17.23,    0.50,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-23",   16.56,    0.50,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-24",   15.93,    0.46,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-25",   14.68,    0.49,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-26",   14.68,    0.49,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-27",   14.68,    0.49,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-02-28",   19.73,    0.61,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-01",   14.77,    0.52,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-02",   13.55,    0.45,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-03",   12.64,    0.42,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-04",   11.80,    0.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-05",   11.80,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-06",   11.80,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-07",    9.68,    0.27,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-08",    8.79,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-09",    8.78,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-10",    9.05,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-11",    9.60,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-12",    9.60,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-13",    9.60,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-14",    9.28,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-15",    9.87,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-16",    9.19,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-17",    8.91,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-18",    8.42,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-19",    8.42,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-20",    8.42,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-21",    8.57,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-22",    8.42,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-23",    8.51,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-24",    9.16,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-25",    9.07,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-26",    9.06,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-27",    9.06,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-28",    9.13,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-29",    9.29,    0.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-30",    9.53,    0.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-03-31",    9.38,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-01",    9.50,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-02",    9.50,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-03",    9.50,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-04",   10.03,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-05",   10.27,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-06",   11.25,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-07",   11.15,    0.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-08",   12.16,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-09",   12.16,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-10",   12.16,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-11",   13.83,    0.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-12",   13.79,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-13",   13.64,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-14",   15.72,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-15",   15.84,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-16",   15.84,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-17",   15.84,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-18",   17.29,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-19",   18.09,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-20",   20.20,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-21",   20.48,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-22",   22.04,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-23",   22.04,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-24",   22.04,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-25",   24.75,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-26",   24.79,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-27",   24.23,    0.03,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-28",   25.37,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-29",   27.79,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-04-30",   27.79,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-01",   27.79,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-02",   28.73,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-03",   30.45,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-04",   33.06,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-05",   32.56,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-06",   34.54,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-07",   34.54,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-08",   34.54,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-09",   40.66,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2022-05-10",   42.13,    0.07,    0.00,    0.00,12671821
