"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-27 00:00:00",173689,5818,0,0.597716860596443,0.622621930127983,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-28 00:00:00",174667,5842,0,0.563075381860682,0.412512891027845,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-29 00:00:00",175330,5869,0,0.379579428283534,0.46217048955837,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-30 00:00:00",175624,5901,0,0.167683796269891,0.545237689555291,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-31 00:00:00",176494,5938,0,0.495376486129458,0.627012370784613,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-01 00:00:00",177399,5964,0,0.512765306469342,0.437857864600876,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-02 00:00:00",178159,5987,0,0.42841278699429,0.385647216633132,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-03 00:00:00",178879,6013,0,0.40413338646939,0.434274260898614,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-04 00:00:00",179587,6045,0,0.395798277047613,0.532180276068518,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-05 00:00:00",180045,6065,0,0.255029595683429,0.33085194375517,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-06 00:00:00",180243,6097,0,0.109972506873282,0.527617477328937,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-07 00:00:00",180919,6129,0,0.375049239082794,0.524848286042316,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-08 00:00:00",181620,6153,0,0.387466214162139,0.391581008321096,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-09 00:00:00",181875,6184,0,0.140403039312851,0.503819275150333,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-10 00:00:00",182450,6214,0,0.316151202749141,0.485122897800776,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-11 00:00:00",183059,6236,0,0.333790079473828,0.354039266173157,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-12 00:00:00",183523,6259,0,0.253470192670123,0.368826170622194,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-13 00:00:00",183705,6277,0,0.0991701312642012,0.287585876338073,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-14 00:00:00",184277,6307,0,0.311368770583272,0.477935319420105,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-15 00:00:00",184893,6339,0,0.334279372900579,0.507372760424925,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-16 00:00:00",185450,6367,0,0.301255320644914,0.441710048903613,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-17 00:00:00",186010,6396,0,0.301968185494743,0.455473535416994,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-18 00:00:00",186549,6437,0,0.289769367238321,0.641025641025641,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-19 00:00:00",186914,6460,0,0.195659049365046,0.357309305577132,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-20 00:00:00",187068,6472,0,0.0823908321474047,0.185758513931889,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-21 00:00:00",187622,6489,0,0.296148993948725,0.262669962917182,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-22 00:00:00",188113,6511,0,0.2616963895492,0.339035290491601,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-23 00:00:00",188635,6539,0,0.27749278359284,0.430041468284442,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-24 00:00:00",189159,6557,0,0.277785140615474,0.275271448233675,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-25 00:00:00",189551,6577,0,0.207233068476784,0.305017538508464,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-26 00:00:00",189887,6594,0,0.177261000997093,0.258476509046678,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-27 00:00:00",189999,6607,0,0.058982447455592,0.197148923263573,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-28 00:00:00",190463,6630,0,0.244211811641114,0.348115634932647,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-29 00:00:00",190915,6646,0,0.237316434163066,0.24132730015083,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-09-30 00:00:00",191408,6668,0,0.258230102401592,0.331026181161601,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-01 00:00:00",191820,6683,0,0.215247011619159,0.2249550089982,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-02 00:00:00",191820,6683,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-03 00:00:00",192478,6704,0,0.343029923886977,0.314230136166392,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-04 00:00:00",192654,6719,0,0.0914390216024688,0.223747016706444,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-05 00:00:00",193052,6740,0,0.206587976372149,0.312546509897306,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-06 00:00:00",193458,6758,0,0.210306031535545,0.267062314540059,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-07 00:00:00",193846,6783,0,0.200560328340001,0.369931932524415,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-08 00:00:00",194231,6799,0,0.198611268739102,0.235883827215097,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-09 00:00:00",194575,6817,0,0.17710870046491,0.264744815414031,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-10 00:00:00",194891,6831,0,0.162405242194527,0.20536893061464,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-11 00:00:00",195002,6849,0,0.0569549132592064,0.263504611330698,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-12 00:00:00",195132,6855,0,0.0666659829129958,0.0876040297853701,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-13 00:00:00",195542,6875,0,0.210114179119775,0.291757840991977,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-14 00:00:00",195963,6888,0,0.215299015045361,0.189090909090909,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-15 00:00:00",196376,6901,0,0.210754070921552,0.188734030197445,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-16 00:00:00",196762,6922,0,0.196561697967165,0.304303724097957,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-17 00:00:00",197091,6940,0,0.167207082668401,0.260040450736781,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-18 00:00:00",197197,6964,0,0.0537822630155613,0.345821325648415,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-19 00:00:00",197669,6978,0,0.239354554075366,0.201033888569787,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-20 00:00:00",198156,6998,0,0.246371459358827,0.286615075952995,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-21 00:00:00",198646,7012,0,0.247279920870425,0.20005715918834,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-22 00:00:00",199057,7019,0,0.206900717859912,0.0998288648031945,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-23 00:00:00",199539,7036,0,0.242141698106572,0.242199743553213,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-24 00:00:00",199766,7051,0,0.113762221921529,0.213189312109153,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-25 00:00:00",199901,7062,0,0.0675790675089855,0.15600624024961,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-26 00:00:00",200412,7072,0,0.255626535134892,0.141602945341263,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-27 00:00:00",200856,7087,0,0.221543620142506,0.21210407239819,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-28 00:00:00",201292,7098,0,0.217070936392241,0.155213771694652,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-29 00:00:00",201708,7108,0,0.206664944458796,0.140884756269372,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-30 00:00:00",202203,7121,0,0.245404247724433,0.182892515475521,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-10-31 00:00:00",202552,7132,0,0.172598823954145,0.154472686420447,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-01 00:00:00",202705,7145,0,0.0755361586160591,0.182277061132922,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-02 00:00:00",203298,7159,0,0.292543351175353,0.19594121763471,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-03 00:00:00",203866,7178,0,0.27939281252152,0.265400195558039,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-04 00:00:00",204416,7194,0,0.269785054888996,0.222903315686821,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-05 00:00:00",205022,7204,0,0.296454289292423,0.139004726160689,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-06 00:00:00",205623,7217,0,0.293139272858522,0.180455302609661,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-07 00:00:00",206077,7232,0,0.220792421081299,0.207842593875572,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-08 00:00:00",206233,7242,0,0.0756998597611572,0.138274336283186,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-09 00:00:00",206910,7255,0,0.328269481605757,0.179508423087545,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-10 00:00:00",207566,7276,0,0.317046058672853,0.289455547898001,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-11 00:00:00",207998,7294,0,0.208126571789214,0.247388675096207,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-12 00:00:00",208467,7307,0,0.225482937335936,0.17822868110776,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-13 00:00:00",208992,7320,0,0.251838420469427,0.17791159162447,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-14 00:00:00",209277,7328,0,0.136368856224162,0.109289617486339,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-15 00:00:00",209449,7337,0,0.0821877224921993,0.122816593886463,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-16 00:00:00",209971,7354,0,0.249225348414172,0.231702330652855,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-17 00:00:00",210447,7367,0,0.226697972577165,0.176774544465597,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-18 00:00:00",210938,7390,0,0.233312900635314,0.312203067734492,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-19 00:00:00",211382,7406,0,0.210488389953446,0.216508795669824,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-20 00:00:00",211831,7418,0,0.212411652837044,0.162030785849311,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-21 00:00:00",212220,7436,0,0.183636955875202,0.242653006201132,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-22 00:00:00",212375,7449,0,0.0730374140043351,0.174825174825175,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-23 00:00:00",212865,7464,0,0.230723955267805,0.201369311316955,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-24 00:00:00",213306,7474,0,0.207173560707491,0.133976420150054,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-25 00:00:00",213779,7492,0,0.221747161355049,0.240834894300241,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-26 00:00:00",214213,7511,0,0.203013392335075,0.253603844100374,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-27 00:00:00",214676,7528,0,0.216140010176787,0.22633470909333,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-28 00:00:00",215009,7547,0,0.155117479364251,0.252391073326249,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-29 00:00:00",215125,7569,0,0.0539512299485138,0.291506558897575,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-11-30 00:00:00",215585,7581,0,0.21382916908774,0.1585414189457,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-01 00:00:00",215995,7592,0,0.190180207342811,0.145099591082971,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-02 00:00:00",216328,7609,0,0.154170235422116,0.223919915700738,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-03 00:00:00",216670,7616,0,0.158093265781591,0.0919963201471941,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-04 00:00:00",217025,7631,0,0.163843633174874,0.196953781512605,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-05 00:00:00",217301,7641,0,0.12717428867642,0.131044424059756,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-06 00:00:00",217400,7658,0,0.0455589251775187,0.222483968067007,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-07 00:00:00",217775,7674,0,0.172493100275989,0.208931835988509,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-08 00:00:00",218194,7688,0,0.192400413270577,0.182434193380245,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-09 00:00:00",218362,7695,0,0.0769957010733567,0.09105098855359,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-10 00:00:00",218723,7710,0,0.165321805075975,0.194931773879142,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-11 00:00:00",219100,7723,0,0.172364131801411,0.168612191958495,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-12 00:00:00",219408,7732,0,0.140575079872204,0.116535025249255,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-13 00:00:00",219490,7740,0,0.0373732954131116,0.103466114847387,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-14 00:00:00",219843,7754,0,0.160827372545446,0.180878552971576,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-15 00:00:00",220169,7768,0,0.148287641635167,0.180551973175135,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-16 00:00:00",220467,7778,0,0.135350571606357,0.128733264675592,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-17 00:00:00",220794,7794,0,0.148321517506021,0.205708408331191,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-18 00:00:00",221095,7801,0,0.136326168283558,0.0898126764177573,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-19 00:00:00",221285,7815,0,0.0859359099029829,0.179464171260095,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-20 00:00:00",221411,7825,0,0.0569401450617981,0.127959053103007,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-21 00:00:00",221744,7838,0,0.150399031665093,0.166134185303514,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-22 00:00:00",222064,7853,0,0.144310556317195,0.19137535085481,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-23 00:00:00",222333,7868,0,0.121136249009295,0.191009805169999,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-24 00:00:00",222666,7879,0,0.149775336994508,0.139806812404677,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-25 00:00:00",222932,7894,0,0.11946143551328,0.190379489782967,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-26 00:00:00",223211,7904,0,0.1251502700375,0.126678489992399,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-27 00:00:00",223330,7907,0,0.0533127847641917,0.0379554655870445,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-28 00:00:00",223739,7917,0,0.18313706174719,0.12647021626407,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-29 00:00:00",224134,7935,0,0.176544992156039,0.227358848048503,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-30 00:00:00",224507,7953,0,0.166418303336397,0.226843100189036,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-12-31 00:00:00",225049,7960,0,0.241417862249284,0.0880171004652332,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-01 00:00:00",225484,7969,0,0.193291238796884,0.113065326633166,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-02 00:00:00",225730,7975,0,0.109098650015079,0.075291755552767,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-03 00:00:00",225972,7981,0,0.107207726044389,0.0752351097178683,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-04 00:00:00",227168,7996,0,0.52926911298745,0.187946372635008,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-05 00:00:00",228540,8000,0,0.603958303986477,0.0500250125062531,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-06 00:00:00",230265,8002,0,0.754791283801523,0.025,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-07 00:00:00",231436,8012,0,0.508544503072547,0.124968757810547,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-08 00:00:00",232068,8023,0,0.273077654297516,0.137294058911633,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-09 00:00:00",233464,8032,0,0.601547822190048,0.112177489717063,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-10 00:00:00",234277,8042,0,0.348233560634616,0.124501992031873,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-11 00:00:00",236241,8055,0,0.838323864485203,0.161651330514797,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-12 00:00:00",238061,8062,0,0.770399718931092,0.0869025450031037,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-13 00:00:00",239920,8070,0,0.780892292311634,0.0992309600595386,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-14 00:00:00",241651,8083,0,0.721490496832278,0.161090458488228,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-15 00:00:00",243284,8092,0,0.675767946335831,0.111344797723617,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-16 00:00:00",244632,8100,0,0.554084937768205,0.0988630746416213,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-17 00:00:00",245398,8115,0,0.313123385329801,0.185185185185185,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-18 00:00:00",247663,8139,0,0.922990407419783,0.295748613678373,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-19 00:00:00",249704,8153,0,0.824103721589418,0.172011303599951,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-20 00:00:00",250876,8166,0,0.469355717169128,0.159450509015086,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-21 00:00:00",252947,8177,0,0.825507421993335,0.134704873867254,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-22 00:00:00",254857,8198,0,0.755098894234761,0.256817903876727,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-23 00:00:00",256281,8218,0,0.55874470781654,0.243961941937058,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-24 00:00:00",256996,8240,0,0.278990639181211,0.267705037722073,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-25 00:00:00",259328,8266,0,0.907407119176952,0.315533980582524,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-26 00:00:00",261347,8285,0,0.778550715695953,0.229857246552141,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-27 00:00:00",263206,8312,0,0.711314841953418,0.325890162945081,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-28 00:00:00",265101,8338,0,0.719968389778348,0.312800769971126,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-29 00:00:00",266937,8362,0,0.692566229474804,0.287838810266251,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-30 00:00:00",268191,8383,0,0.469773766843862,0.251136091844056,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-01-31 00:00:00",268901,8409,0,0.264736698845226,0.310151497077419,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-01 00:00:00",270897,8444,0,0.742280616286291,0.416220715899631,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-02 00:00:00",272437,8470,0,0.568481747675316,0.307910942681194,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-03 00:00:00",274144,8494,0,0.626566876011702,0.283353010625738,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-04 00:00:00",275637,8533,0,0.544604295552702,0.459147633623734,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-05 00:00:00",277137,8549,0,0.544193994275079,0.187507324504863,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-06 00:00:00",278182,8578,0,0.377069824671552,0.339220961515967,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-07 00:00:00",278872,8599,0,0.248039053569246,0.244812310561903,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-08 00:00:00",280594,8624,0,0.61748759287415,0.290731480404698,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-09 00:00:00",282147,8658,0,0.553468712802127,0.394248608534323,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-10 00:00:00",283547,8686,0,0.496195245740695,0.323400323400323,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-11 00:00:00",284875,8705,0,0.468352689324874,0.218742804513009,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-12 00:00:00",286096,8736,0,0.428609039052216,0.356117174037909,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-13 00:00:00",287016,8747,0,0.321570381969689,0.125915750915751,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-14 00:00:00",287481,8768,0,0.1620118739025,0.240082313936207,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-15 00:00:00",288750,8793,0,0.441420476483663,0.285127737226277,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-16 00:00:00",289797,8829,0,0.362597402597403,0.409416581371546,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-17 00:00:00",290915,8851,0,0.385787292484049,0.249178842451014,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-18 00:00:00",291820,8869,0,0.311087431036557,0.203366851203254,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-19 00:00:00",292660,8891,0,0.287848673840038,0.248055023114218,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-20 00:00:00",293328,8898,0,0.228251213011686,0.0787313013159375,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-21 00:00:00",293559,8915,0,0.0787514318442153,0.191054169476287,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-22 00:00:00",294407,8937,0,0.288868677165408,0.246775098149187,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-23 00:00:00",295082,8958,0,0.229274439806119,0.234978180597516,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-24 00:00:00",295712,8968,0,0.21349997627778,0.111632060727841,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-25 00:00:00",296229,8981,0,0.174832269234931,0.144959857270294,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-26 00:00:00",296703,8994,0,0.160011342576183,0.144750027836544,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-27 00:00:00",297081,9001,0,0.127400127400127,0.0778296642205915,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-02-28 00:00:00",297262,9010,0,0.0609261447214733,0.0999888901233196,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-01 00:00:00",297738,9027,0,0.160128102481986,0.188679245283019,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-02 00:00:00",298195,9036,0,0.153490652855867,0.0997008973080758,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-03 00:00:00",298661,9050,0,0.156273579369205,0.15493581230633,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-04 00:00:00",299049,9065,0,0.129913179156301,0.165745856353591,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-05 00:00:00",299419,9075,0,0.123725543305612,0.110314396028682,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-06 00:00:00",299642,9079,0,0.0744775715635948,0.0440771349862259,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-07 00:00:00",299766,9086,0,0.0413827167086056,0.0771010023130301,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2022-03-08 00:00:00",300106,9097,0,0.113421802339158,0.121065375302663,0
