"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-04",   42.89,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-05",   41.97,    0.44,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-06",   39.55,    0.53,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-07",   39.58,    0.44,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-08",   37.88,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-09",   37.88,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-10",   37.88,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-11",   31.99,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-12",   26.73,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-13",   37.82,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-14",   35.67,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-15",   35.14,    0.29,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-16",   35.14,    0.29,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-17",   35.14,    0.29,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-18",   35.14,    0.29,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-19",   28.21,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-20",   35.80,    0.45,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-21",   37.03,    0.52,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-22",   37.33,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-23",   37.33,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-24",   37.33,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-25",   42.10,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-26",   53.69,    0.63,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-27",   35.85,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-28",   34.15,    0.32,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-29",   35.11,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-30",   35.11,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-31",   35.11,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-01",   36.85,    0.34,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-02",   36.85,    0.34,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-03",   37.93,    0.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-04",   40.02,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-05",   40.58,    0.52,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-06",   40.58,    0.52,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-07",   40.58,    0.52,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-08",   40.55,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-09",   43.02,    0.34,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-10",   43.58,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-11",   36.46,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-12",   37.92,    0.23,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-13",   37.92,    0.23,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-14",   37.92,    0.23,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-15",   43.47,    0.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-16",   44.00,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-17",   42.83,    0.32,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-18",   50.67,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-19",   48.96,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-20",   48.96,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-21",   48.96,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-22",   43.63,    0.32,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-23",   44.07,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-24",   45.51,    0.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-25",   37.66,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-26",   30.96,    0.24,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-27",   30.96,    0.24,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-28",   30.96,    0.24,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-29",   33.54,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-30",   40.16,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-01",   46.05,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-02",   55.99,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-03",   64.25,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-04",   64.25,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-05",   64.25,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-06",   62.91,    0.69,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-07",   57.83,    0.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-08",   52.84,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-09",   49.11,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-10",   48.07,    0.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-11",   48.07,    0.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-12",   48.07,    0.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-13",   45.54,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-14",   40.55,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-15",   37.59,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-16",   39.68,    0.61,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-17",   38.87,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-18",   38.87,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-19",   38.87,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-20",   39.37,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-21",   40.10,    0.61,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-22",   40.45,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-23",   39.08,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-24",   32.65,    0.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-25",   32.65,    0.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-26",   32.65,    0.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-27",   34.96,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-28",   43.08,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-29",   50.80,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-30",   56.95,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-31",   56.95,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-01",   56.95,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-02",   56.95,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-03",   61.31,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-04",   90.09,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-05",  111.25,    0.53,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-06",  133.43,    0.55,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-07",  164.83,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-08",  164.83,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-09",  164.83,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-10",  179.42,    0.55,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-11",  196.59,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-12",  203.92,    0.44,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-13",  210.40,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-14",  221.65,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-15",  221.65,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-16",  221.65,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-17",  194.47,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-18",  128.10,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-19",  225.64,    0.63,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-20",  225.70,    0.61,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-21",  218.31,    0.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-22",  218.31,    0.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-23",  218.31,    0.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-24",  248.78,    0.76,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-25",  294.46,    0.81,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-26",  177.55,    0.81,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-27",  157.69,    0.74,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-28",  140.93,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-29",  140.93,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-30",  140.93,    0.58,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-31",  127.09,    0.71,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-01",  109.76,    0.82,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-02",   97.83,    0.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-03",   87.73,    0.79,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-04",   78.43,    0.81,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-05",   78.43,    0.81,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-06",   78.43,    0.81,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-07",   71.39,    0.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-08",   51.84,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-09",   50.19,    0.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-10",   38.35,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-11",   40.13,    0.69,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-12",   40.13,    0.69,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-13",   40.13,    0.69,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-14",   35.11,    0.82,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-15",   33.30,    0.73,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-16",   26.58,    0.84,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-17",   32.91,    0.97,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-18",   36.11,    0.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-19",   36.11,    0.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-20",   36.11,    0.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-21",   31.54,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-22",   27.05,    0.60,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-23",   29.86,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-24",   25.35,    0.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-25",   13.34,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-26",   13.34,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-27",   13.34,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-28",   14.87,    0.53,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-01",   15.18,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-02",    9.54,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-03",    9.16,    0.52,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-04",    7.90,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-05",    7.90,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-06",    7.90,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-07",    7.57,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-08",    6.07,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-09",    5.99,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-10",    5.35,    0.45,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-11",    5.26,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-12",    5.26,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-13",    5.26,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-14",    4.80,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-15",    4.57,    0.29,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-16",    3.99,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-17",    3.96,    0.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-18",    3.92,    0.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-19",    3.92,    0.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-20",    3.92,    0.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-21",    3.18,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-22",    2.10,    0.23,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-23",    3.31,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-24",    2.55,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-25",    1.78,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-26",    1.78,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-27",    1.78,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-28",    1.78,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-29",    1.78,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-30",    2.49,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-31",    2.49,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-01",    2.49,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-02",    2.49,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-03",    2.49,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-04",    2.49,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-05",    2.49,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-06",    2.21,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-07",    2.21,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-08",    2.21,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-09",    2.21,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-10",    2.21,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-11",    2.21,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-12",    2.21,    0.16,    0.00,    0.00,884659
