"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-12 00:00:00",8653,84,0,1.09825914242318,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-13 00:00:00",8755,85,0,1.17878192534381,1.19047619047619,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-14 00:00:00",8845,85,0,1.02798400913764,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-15 00:00:00",8876,86,0,0.35048049745619,1.17647058823529,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-16 00:00:00",8910,87,0,0.383055430374042,1.16279069767442,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-17 00:00:00",9002,88,0,1.03254769921437,1.14942528735632,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-18 00:00:00",9085,89,0,0.922017329482337,1.13636363636364,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-19 00:00:00",9115,89,0,0.330214639515685,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-20 00:00:00",9160,89,0,0.493691716950082,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-21 00:00:00",9192,90,0,0.349344978165939,1.12359550561798,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-22 00:00:00",9250,91,0,0.630983463881636,1.11111111111111,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-23 00:00:00",9297,93,0,0.508108108108108,2.1978021978022,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-24 00:00:00",9332,95,0,0.376465526513929,2.1505376344086,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-25 00:00:00",9390,95,0,0.621517359622803,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-26 00:00:00",9408,96,0,0.191693290734824,1.05263157894737,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-27 00:00:00",9436,97,0,0.297619047619048,1.04166666666667,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-28 00:00:00",9489,97,0,0.56167867740568,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-29 00:00:00",9508,97,0,0.200231847402255,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-30 00:00:00",9525,98,0,0.17879680269247,1.03092783505155,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-31 00:00:00",9536,98,0,0.115485564304462,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-01 00:00:00",9536,98,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-02 00:00:00",9580,99,0,0.461409395973154,1.02040816326531,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-03 00:00:00",9601,99,0,0.219206680584551,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-04 00:00:00",9619,100,0,0.187480470784293,1.01010101010101,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-05 00:00:00",9631,100,0,0.124753092837093,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-06 00:00:00",9637,100,0,0.0622988267054304,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-07 00:00:00",9644,101,0,0.072636712669918,1,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-08 00:00:00",9651,101,0,0.0725839900456242,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-09 00:00:00",9652,102,0,0.0103616205574552,0.99009900990099,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-10 00:00:00",9660,102,0,0.0828843762950684,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-11 00:00:00",9662,102,0,0.020703933747412,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-12 00:00:00",9664,103,0,0.0206996481059822,0.980392156862745,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-13 00:00:00",9668,103,0,0.0413907284768212,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-14 00:00:00",9675,103,0,0.072403806371535,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-15 00:00:00",9679,103,0,0.041343669250646,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-16 00:00:00",9680,103,0,0.0103316458311809,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-17 00:00:00",9681,103,0,0.0103305785123967,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-18 00:00:00",9683,103,0,0.0206590228282202,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-19 00:00:00",9687,103,0,0.0413095115150263,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-20 00:00:00",9687,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-21 00:00:00",9689,103,0,0.0206462269020337,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-22 00:00:00",9689,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-23 00:00:00",9694,103,0,0.0516049127876974,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-24 00:00:00",9696,103,0,0.020631318341242,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-25 00:00:00",9698,103,0,0.0206270627062706,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-26 00:00:00",9700,103,0,0.0206228088265622,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-27 00:00:00",9700,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-02-28 00:00:00",9701,103,0,0.0103092783505155,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-01 00:00:00",9704,103,0,0.0309246469436141,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-02 00:00:00",9705,103,0,0.0103050288540808,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-03 00:00:00",9707,103,0,0.020607934054611,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-04 00:00:00",9708,103,0,0.0103018440300814,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-05 00:00:00",9715,103,0,0.0721054800164812,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-06 00:00:00",9715,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-07 00:00:00",9716,103,0,0.0102933607822954,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-08 00:00:00",9716,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-09 00:00:00",9718,103,0,0.0205846027171676,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-10 00:00:00",9719,103,0,0.0102901831652603,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-11 00:00:00",9720,103,0,0.0102891243955139,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-12 00:00:00",9721,103,0,0.0102880658436214,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-13 00:00:00",9721,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-14 00:00:00",9722,103,0,0.0102870075095155,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-15 00:00:00",9722,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-16 00:00:00",9722,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-17 00:00:00",9722,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-18 00:00:00",9723,103,0,0.010285949393129,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-19 00:00:00",9723,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-20 00:00:00",9723,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-21 00:00:00",9723,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-22 00:00:00",9723,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-23 00:00:00",9723,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-24 00:00:00",9723,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-25 00:00:00",9724,103,0,0.0102848914943947,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-26 00:00:00",9724,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-27 00:00:00",9724,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-28 00:00:00",9724,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-29 00:00:00",9724,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-30 00:00:00",9727,103,0,0.0308515014397367,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-03-31 00:00:00",9728,103,0,0.0102806620746376,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-01 00:00:00",9728,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-02 00:00:00",9728,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-03 00:00:00",9728,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-04 00:00:00",9728,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-05 00:00:00",9728,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-06 00:00:00",9728,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-07 00:00:00",9728,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-08 00:00:00",9729,103,0,0.0102796052631579,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-09 00:00:00",9729,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-10 00:00:00",9731,103,0,0.0205570973378559,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-11 00:00:00",9732,103,0,0.0102764361319494,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-12 00:00:00",9732,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-13 00:00:00",9732,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-14 00:00:00",9733,103,0,0.010275380189067,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-15 00:00:00",9733,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-16 00:00:00",9733,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-17 00:00:00",9733,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-18 00:00:00",9733,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-19 00:00:00",9733,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-20 00:00:00",9733,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-21 00:00:00",9733,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-22 00:00:00",9734,103,0,0.0102743244631665,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-23 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-24 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-25 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-26 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-27 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-28 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-29 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-04-30 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-01 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-02 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-03 00:00:00",9734,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-04 00:00:00",9735,103,0,0.0102732689541812,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-05 00:00:00",9735,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-06 00:00:00",9737,103,0,0.0205444273240883,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-07 00:00:00",9737,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-08 00:00:00",9737,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-09 00:00:00",9738,103,0,0.0102701037280477,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-10 00:00:00",9738,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-11 00:00:00",9738,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-12 00:00:00",9740,103,0,0.0205380981721093,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-13 00:00:00",9745,103,0,0.0513347022587269,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-14 00:00:00",9745,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-15 00:00:00",9745,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-16 00:00:00",9745,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-17 00:00:00",9751,103,0,0.0615700359158543,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-18 00:00:00",9751,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-19 00:00:00",9751,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-20 00:00:00",9753,103,0,0.0205107168495539,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-21 00:00:00",9754,103,0,0.0102532554085922,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-22 00:00:00",9756,103,0,0.0205044084478163,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-23 00:00:00",9755,103,0,-0.010250102501025,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-24 00:00:00",9755,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-25 00:00:00",9756,103,0,0.0102511532547412,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-26 00:00:00",9756,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-27 00:00:00",9757,103,0,0.010250102501025,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-28 00:00:00",9757,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-29 00:00:00",9757,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-30 00:00:00",9759,103,0,0.0204981039253869,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-05-31 00:00:00",9759,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-01 00:00:00",9764,103,0,0.0512347576595963,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-02 00:00:00",9765,103,0,0.0102417042195821,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-03 00:00:00",9767,103,0,0.0204813108038914,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-04 00:00:00",9767,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-05 00:00:00",9767,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-06 00:00:00",9768,103,0,0.0102385584109757,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-07 00:00:00",9768,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-08 00:00:00",9768,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-09 00:00:00",9768,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-10 00:00:00",9769,103,0,0.0102375102375102,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-11 00:00:00",9769,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-12 00:00:00",9771,103,0,0.020472924557273,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-13 00:00:00",9771,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-14 00:00:00",9773,103,0,0.0204687340088016,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-15 00:00:00",9773,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-16 00:00:00",9775,103,0,0.0204645451754835,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-17 00:00:00",9775,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-18 00:00:00",9777,103,0,0.020460358056266,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-19 00:00:00",9777,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-20 00:00:00",9777,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-21 00:00:00",9782,103,0,0.0511404316252429,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-22 00:00:00",9784,103,0,0.0204457166223676,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-23 00:00:00",9785,103,0,0.0102207686017989,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-24 00:00:00",9788,103,0,0.0306591722023505,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-25 00:00:00",9788,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-26 00:00:00",9788,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-27 00:00:00",9792,103,0,0.0408663669799755,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-28 00:00:00",9796,103,0,0.0408496732026144,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-29 00:00:00",9796,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-06-30 00:00:00",9799,103,0,0.0306247447937934,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-01 00:00:00",9801,103,0,0.0204102459434636,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-02 00:00:00",9801,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-03 00:00:00",9801,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-04 00:00:00",9805,103,0,0.0408121620242832,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-05 00:00:00",9810,103,0,0.0509943906170321,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-06 00:00:00",9811,103,0,0.0101936799184506,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-07 00:00:00",9811,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-08 00:00:00",9811,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-09 00:00:00",9824,103,0,0.132504331872388,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-10 00:00:00",9824,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-11 00:00:00",9827,103,0,0.0305374592833876,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-12 00:00:00",9827,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-13 00:00:00",9844,103,0,0.172992775007632,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-14 00:00:00",9852,103,0,0.0812677773262901,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-15 00:00:00",9852,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-16 00:00:00",9864,103,0,0.121802679658952,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-17 00:00:00",9878,103,0,0.141930251419303,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-18 00:00:00",9882,103,0,0.0404940271309982,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-19 00:00:00",9892,103,0,0.101194090265129,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-20 00:00:00",9898,103,0,0.0606550748079256,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-21 00:00:00",9907,103,0,0.0909274600929481,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-22 00:00:00",9916,103,0,0.0908448571716968,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-23 00:00:00",9928,103,0,0.121016538926987,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-24 00:00:00",9928,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-25 00:00:00",9944,103,0,0.16116035455278,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-26 00:00:00",9966,103,0,0.221238938053097,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-27 00:00:00",9980,103,0,0.140477623921333,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-28 00:00:00",9995,103,0,0.150300601202405,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-29 00:00:00",10014,103,0,0.190095047523762,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-30 00:00:00",10032,103,0,0.179748352306771,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-07-31 00:00:00",10045,103,0,0.129585326953748,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-01 00:00:00",10054,103,0,0.0895968143354903,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-02 00:00:00",10074,103,0,0.198925800676348,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-03 00:00:00",10087,103,0,0.129045066507842,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-04 00:00:00",10095,103,0,0.0793100029741251,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-05 00:00:00",10109,103,0,0.138682516097078,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-06 00:00:00",10116,103,0,0.0692452270254229,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-07 00:00:00",10118,103,0,0.0197706603400554,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-08 00:00:00",10124,103,0,0.0593002569677802,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-09 00:00:00",10126,103,0,0.0197550375345713,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-10 00:00:00",10126,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-11 00:00:00",10130,103,0,0.0395022713806044,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-12 00:00:00",10133,103,0,0.0296150049358342,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-13 00:00:00",10134,103,0,0.00986874568242377,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-14 00:00:00",10136,103,0,0.0197355437142293,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-15 00:00:00",10137,103,0,0.00986582478295185,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-16 00:00:00",10141,103,0,0.0394594061359377,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-17 00:00:00",10143,103,0,0.0197219209150971,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-18 00:00:00",10146,103,0,0.0295770482105886,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-19 00:00:00",10149,103,0,0.0295683027794205,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-20 00:00:00",10149,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-21 00:00:00",10149,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-22 00:00:00",10149,103,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-08-23 00:00:00",10149,103,0,0,0,0
