"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-12 00:00:00",874960,12833,0,0.370527571610476,0.0545766411975674,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-13 00:00:00",876614,12840,0,0.189037213129743,0.0545468713473077,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-14 00:00:00",877578,12841,0,0.109968583663962,0.00778816199376947,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-15 00:00:00",878314,12841,0,0.0838671890133982,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-16 00:00:00",879913,12903,0,0.18205334310964,0.482828440152636,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-17 00:00:00",881560,12909,0,0.187177595966874,0.0465008137642409,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-18 00:00:00",892648,12985,0,1.25777031625754,0.588736540398172,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-19 00:00:00",894355,12996,0,0.191228793432574,0.084713130535233,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-20 00:00:00",895936,13002,0,0.176775441519307,0.0461680517082179,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-21 00:00:00",896793,13004,0,0.0956541538681334,0.015382248884787,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-22 00:00:00",898167,12933,0,0.153212614282226,-0.545985850507536,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-23 00:00:00",900102,13006,0,0.215438776975774,0.564447537307663,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-24 00:00:00",902115,13021,0,0.223641320650326,0.115331385514378,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-25 00:00:00",902208,13021,0,0.010309106932043,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-26 00:00:00",902208,13021,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-27 00:00:00",902907,13024,0,0.0774765907639923,0.0230397050917748,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-28 00:00:00",903119,13025,0,0.0234797160726409,0.00767813267813268,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-29 00:00:00",908715,13033,0,0.619630414153617,0.0614203454894434,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-30 00:00:00",911403,13086,0,0.295802314256945,0.406660016880227,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-01 00:00:00",914524,13098,0,0.342439074701312,0.0917010545621275,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-02 00:00:00",919712,15539,0,0.567289650134934,18.6364330432127,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-03 00:00:00",920185,15549,0,0.0514291430360809,0.0643542055473325,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-04 00:00:00",924958,15563,0,0.518700044012889,0.0900379445623513,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-05 00:00:00",926450,15564,0,0.161304621399026,0.00642549636959455,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-06 00:00:00",929647,15566,0,0.345080684332668,0.0128501670521717,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-07 00:00:00",932120,15646,0,0.2660149497605,0.513940639856097,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-08 00:00:00",935956,15660,0,0.411534995494142,0.0894797392304742,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-09 00:00:00",939245,15681,0,0.351405407946527,0.134099616858238,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-10 00:00:00",942871,15701,0,0.38605475674611,0.127542886295517,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-11 00:00:00",945163,15708,0,0.243087336443692,0.0445831475702185,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-12 00:00:00",946931,15709,0,0.18705768211409,0.00636618283677107,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-13 00:00:00",948493,15711,0,0.164953940677832,0.0127315551594627,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-14 00:00:00",949201,15722,0,0.0746447258967647,0.070014639424607,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-15 00:00:00",954483,15832,0,0.556468018891678,0.699656532247806,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-16 00:00:00",958606,15842,0,0.431961595963469,0.0631632137443153,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-17 00:00:00",961779,15859,0,0.331001475058575,0.107309683120818,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-18 00:00:00",965181,15870,0,0.353719513526496,0.0693612459802005,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-19 00:00:00",966955,15871,0,0.183799722539089,0.00630119722747322,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-20 00:00:00",968560,15871,0,0.165984973447575,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-21 00:00:00",971357,15978,0,0.288779218633848,0.67418562157394,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-22 00:00:00",975089,16002,0,0.38420477744022,0.150206533984228,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-23 00:00:00",980542,16013,0,0.559231003528909,0.0687414073240845,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-24 00:00:00",980823,16016,0,0.0286576199693639,0.0187347779928808,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-25 00:00:00",980823,16016,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-26 00:00:00",983061,16020,0,0.228175725895498,0.024975024975025,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-27 00:00:00",989879,16025,0,0.693548009736934,0.031210986267166,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-28 00:00:00",994969,16178,0,0.51420426132891,0.954758190327613,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-29 00:00:00",1004090,16202,0,0.916711977961122,0.148349610582272,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-30 00:00:00",1012928,16221,0,0.88019998207332,0.11726947290458,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-12-31 00:00:00",1013458,16227,0,0.0523235610033487,0.0369890882189754,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-01 00:00:00",1013458,16227,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-02 00:00:00",1019379,16233,0,0.584237333959572,0.0369754113514513,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-03 00:00:00",1021433,16237,0,0.201495224053075,0.0246411630628966,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-04 00:00:00",1047653,16406,0,2.56698187742123,1.04083266613291,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-05 00:00:00",1060113,16447,0,1.18932509141863,0.249908570035353,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-06 00:00:00",1072775,16477,0,1.19440097423577,0.182404085851523,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-07 00:00:00",1085500,16491,0,1.18617603877794,0.0849669235904594,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-08 00:00:00",1099159,16508,0,1.25831414094887,0.103086532047784,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-09 00:00:00",1106833,16511,0,0.69817014644833,0.018173007026896,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-10 00:00:00",1114094,16515,0,0.656015857857509,0.0242262733934952,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-11 00:00:00",1126746,16722,0,1.13563128425429,1.25340599455041,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-12 00:00:00",1139906,16754,0,1.16796509594887,0.191364669297931,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-13 00:00:00",1155331,16774,0,1.35318175358319,0.11937447773666,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-14 00:00:00",1165263,16801,0,0.859667056453951,0.160963395731489,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-15 00:00:00",1185468,16823,0,1.73394332438256,0.130944586631748,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-16 00:00:00",1185498,16823,0,0.00253064612456852,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-17 00:00:00",1185499,16822,0,8.43527361497025e-05,-0.00594424300065387,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-18 00:00:00",1209665,16846,0,2.03846650229144,0.142670312685769,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-19 00:00:00",1224211,16996,0,1.2024816788119,0.890419090585302,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-20 00:00:00",1240160,17025,0,1.30279829212448,0.170628383148976,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-21 00:00:00",1255363,17241,0,1.22589020771513,1.26872246696035,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-22 00:00:00",1265951,17252,0,0.843421384890267,0.0638014036308799,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-23 00:00:00",1272797,17253,0,0.540779224472353,0.00579642939948991,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-24 00:00:00",1279926,17275,0,0.560105028531651,0.127514055526575,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-25 00:00:00",1289414,17309,0,0.741292855993237,0.196816208393632,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-26 00:00:00",1299792,17346,0,0.804861743396613,0.213761626899301,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-27 00:00:00",1309385,17362,0,0.738041163509238,0.0922402859448864,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-28 00:00:00",1318714,17393,0,0.712471885656243,0.17855085819606,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-29 00:00:00",1327427,17402,0,0.660719458502753,0.0517449548669005,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-30 00:00:00",1330584,17403,0,0.237828520890414,0.00574646592345707,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-01-31 00:00:00",1334549,17415,0,0.297989454254673,0.0689536286847095,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-01 00:00:00",1339689,17730,0,0.385148840544633,1.80878552971576,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-02 00:00:00",1349306,17808,0,0.717853173385763,0.439932318104907,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-03 00:00:00",1353879,17838,0,0.338914968139177,0.168463611859838,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-04 00:00:00",1356653,17847,0,0.20489275629506,0.0504540867810293,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-05 00:00:00",1359332,17855,0,0.197471276737677,0.0448254608617695,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-06 00:00:00",1361318,17865,0,0.146101173223319,0.0560067208064968,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-07 00:00:00",1363925,17879,0,0.191505585028627,0.0783655191715645,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-08 00:00:00",1367130,18158,0,0.234983595139029,1.56048996028861,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-09 00:00:00",1371733,18187,0,0.336690731678772,0.159709219076991,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-10 00:00:00",1378268,18203,0,0.476404664756188,0.0879749271457635,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-11 00:00:00",1378959,18212,0,0.0501353873121918,0.0494423996044608,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-12 00:00:00",1379156,18217,0,0.0142861390367661,0.0274544256534153,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-13 00:00:00",1379156,18217,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-14 00:00:00",1386214,18241,0,0.511762266197587,0.131745073283197,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-15 00:00:00",1388065,18511,0,0.133529166492331,1.48018200756537,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-16 00:00:00",1390071,18548,0,0.1445177279162,0.19988115174761,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-17 00:00:00",1391960,18585,0,0.135892339312165,0.199482423981022,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-18 00:00:00",1392952,18596,0,0.0712664157016006,0.0591875168146355,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-19 00:00:00",1393187,18597,0,0.0168706459375485,0.00537750053775005,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-20 00:00:00",1393187,18598,0,0,0.00537721137817928,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-21 00:00:00",1393262,18600,0,0.00538334049915769,0.0107538444994085,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-22 00:00:00",1396604,18622,0,0.239868739691458,0.118279569892473,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-23 00:00:00",1397882,18650,0,0.091507685786379,0.150359789496295,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-24 00:00:00",1399180,19037,0,0.0928547617037776,2.07506702412869,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-25 00:00:00",1400323,19046,0,0.0816907045555254,0.0472763565687871,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-26 00:00:00",1400387,19048,0,0.00457037412082784,0.0105008925758689,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-27 00:00:00",1400387,19048,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-02-28 00:00:00",1401938,19065,0,0.110755098412082,0.0892482150356993,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-01 00:00:00",1402690,19242,0,0.0536400325834666,0.928402832415421,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-02 00:00:00",1403405,19277,0,0.050973486657779,0.181893774035963,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-03 00:00:00",1404215,19310,0,0.0577167674334921,0.171188462935104,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-04 00:00:00",1404846,19318,0,0.0449361386967095,0.0414293112377007,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-05 00:00:00",1404926,19321,0,0.00569457435192185,0.0155295579252511,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-06 00:00:00",1404926,19321,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-07 00:00:00",1405954,19320,0,0.0731711136387255,-0.00517571554267377,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-08 00:00:00",1406726,19527,0,0.0549093355828142,1.07142857142857,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-09 00:00:00",1407120,19534,0,0.0280082972803517,0.0358478004813848,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-10 00:00:00",1407716,19539,0,0.0423560179657741,0.0255963960274393,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-11 00:00:00",1408095,19546,0,0.0269230441367435,0.0358257843287783,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-12 00:00:00",1408095,19546,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-13 00:00:00",1408095,19546,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-14 00:00:00",1409110,19554,0,0.0720832046133251,0.040929090350967,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-15 00:00:00",1409670,19853,0,0.0397413970520399,1.52909890559476,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-16 00:00:00",1410021,19856,0,0.0248994445508523,0.0151110663375812,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-17 00:00:00",1410068,19855,0,0.00333328368868265,-0.00503626107977438,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-18 00:00:00",1410068,19855,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-19 00:00:00",1410068,19855,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-20 00:00:00",1410068,19855,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-21 00:00:00",1411611,19879,0,0.109427346766255,0.120876353563334,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-22 00:00:00",1410068,19855,0,-0.109307734212896,-0.120730419035163,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-23 00:00:00",1412752,20040,0,0.190345430149468,0.931755225384034,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-24 00:00:00",1413477,20042,0,0.0513182780841931,0.00998003992015968,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-25 00:00:00",1414075,20046,0,0.0423070202062007,0.0199580880151681,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-26 00:00:00",1414075,20046,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-27 00:00:00",1414075,20046,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-28 00:00:00",1414886,20056,0,0.0573519792090236,0.049885263893046,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-29 00:00:00",1415385,20142,0,0.035267859035993,0.428799361786996,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-30 00:00:00",1416017,20153,0,0.0446521617793039,0.0546122530036739,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-03-31 00:00:00",1416599,20166,0,0.0411012014686264,0.0645065250831142,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-01 00:00:00",1416676,20166,0,0.00543555374527301,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-02 00:00:00",1416676,20166,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-03 00:00:00",1416676,20166,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-04 00:00:00",1416838,20166,0,0.0114352187797351,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-05 00:00:00",1416902,20168,0,0.00451710075534394,0.00991768322919766,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-06 00:00:00",1417103,20169,0,0.014185878769315,0.0049583498611662,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-07 00:00:00",1420980,20304,0,0.273586323647611,0.669344042838019,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-08 00:00:00",1421075,20311,0,0.00668552688989289,0.0344759653270292,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-09 00:00:00",1421075,20311,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-10 00:00:00",1421075,20311,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-11 00:00:00",1421311,20311,0,0.0166071459986278,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-12 00:00:00",1421450,20315,0,0.00977970338652132,0.0196937620008862,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-13 00:00:00",1421549,20318,0,0.00696471912483731,0.0147674132414472,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-14 00:00:00",1423394,20400,0,0.129787998866026,0.40358302982577,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-15 00:00:00",1423564,20406,0,0.0119432848529641,0.0294117647058823,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-16 00:00:00",1423564,20406,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-17 00:00:00",1423564,20406,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-18 00:00:00",1423896,20407,0,0.0233217473889477,0.00490051945506224,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-19 00:00:00",1424082,20407,0,0.013062751774006,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-20 00:00:00",1424279,20414,0,0.0138334730724776,0.0343019552114471,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-21 00:00:00",1426637,20473,0,0.165557450471432,0.289017341040462,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-22 00:00:00",1426845,20476,0,0.0145797424292234,0.0146534460020515,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-23 00:00:00",1426845,20476,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-24 00:00:00",1426845,20476,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-25 00:00:00",1427372,20476,0,0.0369346355070102,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-26 00:00:00",1427615,20479,0,0.017024293596904,0.0146512990818519,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-27 00:00:00",1427907,20484,0,0.0204536937479643,0.024415254651106,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-28 00:00:00",1431059,20516,0,0.220742667414615,0.156219488381176,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-29 00:00:00",1431297,20516,0,0.0166310403694048,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-04-30 00:00:00",1431297,20516,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-01 00:00:00",1431297,20516,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-02 00:00:00",1431640,20517,0,0.0239642785529488,0.00487424449210372,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-03 00:00:00",1431989,20532,0,0.0243776368360761,0.0731101038163474,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-04 00:00:00",1432201,20533,0,0.0148045829960984,0.00487044613286577,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-05 00:00:00",1432754,20533,0,0.0386118987488488,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-06 00:00:00",1436286,20554,0,0.246518243885552,0.102274387571227,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-07 00:00:00",1436286,20554,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-08 00:00:00",1436286,20554,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-09 00:00:00",1437140,20554,0,0.0594589099942491,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-10 00:00:00",1437512,20554,0,0.0258847433096288,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-11 00:00:00",1437965,20554,0,0.0315127804150504,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-12 00:00:00",1438389,20553,0,0.0294861140570181,-0.00486523304466284,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-13 00:00:00",1442338,20365,0,0.274543256379185,-0.914708315087822,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-14 00:00:00",1442338,20365,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-15 00:00:00",1442338,20365,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-16 00:00:00",1443295,20365,0,0.0663506057526044,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-17 00:00:00",1443899,20365,0,0.0418486865124593,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-18 00:00:00",1445472,20606,0,0.10894113784967,1.18340289712742,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-19 00:00:00",1445952,20607,0,0.0332071461778575,0.00485295544986897,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-20 00:00:00",1451232,20636,0,0.365157349621564,0.14072887853642,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-21 00:00:00",1451232,20636,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-22 00:00:00",1453080,20637,0,0.127340080703843,0.00484590036828843,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-23 00:00:00",1452131,20636,0,-0.0653095493709913,-0.00484566555216359,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-24 00:00:00",1452608,20637,0,0.0328482760852843,0.00484590036828843,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-25 00:00:00",1453080,20637,0,0.0324932810503591,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-26 00:00:00",1453516,20637,0,0.0300052302694965,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-27 00:00:00",1460272,20768,0,0.464803965006233,0.63478218733343,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-28 00:00:00",1460272,20768,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-29 00:00:00",1460272,20768,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-30 00:00:00",1460272,20768,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-05-31 00:00:00",1461612,20770,0,0.0917637262099116,0.00963020030816641,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-06-01 00:00:00",1462024,20771,0,0.0281880553799504,0.00481463649494463,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-06-02 00:00:00",1462931,20773,0,0.0620372852976422,0.00962880939771797,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-06-03 00:00:00",1469893,20807,0,0.475893941682827,0.163673999903721,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2022-06-04 00:00:00",1469893,20807,0,0,0,0
