"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-19",  325.57,    6.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-20",  325.57,    6.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-21",  325.57,    6.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-22",  380.00,    5.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-23",  354.71,    5.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-24",  384.29,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-25",  330.00,    5.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-26",  269.14,    4.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-27",  269.14,    4.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-28",  269.14,    4.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-29",  241.00,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-30",  281.57,    4.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-01",  286.71,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-02",  368.00,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-03",  410.29,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-04",  410.29,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-05",  410.29,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-06",  409.14,    5.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-07",  423.86,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-08",  469.43,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-09",  494.57,    3.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-10",  515.86,    4.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-11",  515.86,    4.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-12",  515.86,    4.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-13",  480.71,    4.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-14",  445.86,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-15",  415.57,    5.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-16",  410.57,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-17",  477.14,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-18",  477.14,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-19",  477.14,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-20",  576.86,    4.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-21",  624.29,    6.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-22",  666.86,    6.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-23",  565.43,    6.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-24",  435.29,    5.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-25",  435.29,    5.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-26",  435.29,    5.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-27", 1238.71,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-28", 1518.43,    4.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-29", 1907.14,    6.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-30", 2605.00,    8.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-31", 2605.00,    8.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-01", 2605.00,    8.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-02", 2605.00,    8.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-03", 4100.29,    8.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-04", 4406.29,   10.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-05", 4834.57,    9.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-06", 5148.00,    8.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-07", 6115.71,   11.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-08", 6115.71,   11.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-09", 6115.71,   11.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-10", 3612.14,   10.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-11", 6095.14,   10.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-12", 6325.43,   12.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-13", 6507.86,   13.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-14", 6868.71,   14.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-15", 6868.71,   14.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-16", 6868.71,   14.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-17", 6868.71,   14.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-18", 6902.29,   11.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-19", 6938.86,   14.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-20", 6935.00,   14.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-21", 6679.14,   13.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-22", 6679.14,   13.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-23", 6679.14,   13.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-24", 8495.00,   15.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-25", 5988.29,   16.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-26", 5722.00,   12.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-27", 5465.71,   14.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-28", 5183.43,   15.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-29", 5183.43,   15.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-30", 5183.43,   15.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-01-31", 4760.71,   28.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-01", 4666.43,   41.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-02", 4572.71,   56.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-03", 4555.71,   56.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-04", 4885.14,   59.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-05", 4885.14,   59.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-06", 4885.14,   59.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-07", 5862.71,   50.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-08", 5550.71,   47.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-09", 5033.86,   40.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-10", 4354.57,   43.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-11", 3550.71,   44.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-12", 3550.71,   44.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-13", 3550.71,   44.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-14", 1854.14,   52.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-15", 1738.14,   45.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-16", 1558.14,   45.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-17", 1404.71,   40.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-18", 1258.71,   39.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-19", 1258.71,   39.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-20", 1258.71,   39.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-21",  584.57,   26.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-22",  672.43,   23.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-23",  598.14,   26.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-24",  591.57,   27.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-25",  504.00,   24.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-26",  504.00,   24.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-27",  504.00,   24.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-02-28",  630.29,   29.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-01",  396.00,   34.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-02",  382.57,   23.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-03",  358.14,   20.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-04",  307.43,   20.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-05",  307.43,   20.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-06",  307.43,   20.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-07",  268.14,   18.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-08",  256.86,   15.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-09",  216.14,   16.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-10",  186.14,   17.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-11",  193.14,   14.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-12",  193.14,   14.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-13",  193.14,   14.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-14",  161.86,   14.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-15",  162.43,   11.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-16",  153.14,   11.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-17",  141.29,   10.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-18",  118.57,   10.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-19",  118.57,   10.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-20",  118.57,   10.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-21",   97.86,    8.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-22",   91.14,   11.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-23",   95.57,    8.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-24",   97.43,    7.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-25",  100.43,    6.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-26",  100.43,    6.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-27",  100.43,    6.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-28",   84.29,    6.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-29",   78.71,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-30",   79.57,    3.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-03-31",   85.43,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-01",   89.71,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-02",   89.71,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-03",   89.71,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-04",  134.14,    2.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-05",  143.71,    1.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-06",  140.14,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-07",  150.71,    1.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-08",  157.57,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-09",  157.57,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-10",  157.57,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-11",   94.29,    1.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-12",  103.57,    1.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-13",  104.43,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-14",   92.71,    1.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-15",   74.86,    1.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-16",   74.86,    1.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-17",   74.86,    1.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-18",   96.00,    1.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-19",   74.71,    2.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-20",   72.29,    1.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-21",   68.29,    1.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-22",   70.29,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-23",   70.29,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-24",   70.29,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-25",   49.14,    1.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-26",   87.86,    1.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-27",   86.29,    1.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-28",   96.14,    1.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-29",  105.00,    1.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-04-30",  105.00,    1.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-01",  105.00,    1.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-02",  154.57,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-03",  129.14,    2.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-04",  147.71,    1.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-05",  150.57,    1.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-06",  163.71,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-07",  163.71,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-08",  163.71,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-09",  240.86,    1.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-10",  258.57,    0.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-11",  279.71,    0.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-12",  337.00,    0.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-13",  400.86,    0.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-14",  400.86,    0.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-15",  400.86,    0.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-16",  410.57,    0.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-17",  417.00,    0.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-18",  438.57,    0.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-19",  419.57,    0.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-20",  370.86,    1.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-21",  370.86,    1.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-22",  610.43,    1.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-23",  365.43,    0.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-24",  357.29,    0.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-25",  355.57,    0.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-26",  363.14,    0.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-27",  387.86,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-28",  387.86,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-29",  148.29,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-30",  256.86,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-05-31",  434.71,    0.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-01",  441.14,    0.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-02",  500.71,    0.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-03",  520.86,    0.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-04",  520.86,    0.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-05",  520.86,    0.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-06",  713.57,    0.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-07",  594.86,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-08",  637.43,    1.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-09",  620.57,    1.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-10",  642.14,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-11",  642.14,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-12",  642.14,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-13",  677.00,    1.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2022-06-14",  706.86,    1.71,    0.00,    0.00,2976149
