"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-10",1514423,\N,17970,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.86,2567148.800400,112.34,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-11",1514423,\N,17970,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.86,2567148.800400,112.34,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-12",1514423,\N,17970,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.86,2567148.800400,112.34,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-13",1514423,\N,17970,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.86,2567148.800400,112.34,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-14",1524771,\N,17995,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.93,2570752.900200,112.49,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-15",1524771,\N,17995,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.93,2570752.900200,112.49,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-16",1524771,\N,17995,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.93,2570752.900200,112.49,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-17",1524771,\N,17995,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.93,2570752.900200,112.49,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-18",1524771,\N,17995,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.93,2570752.900200,112.49,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-19",1524771,\N,17995,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.93,2570752.900200,112.49,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-20",1524771,\N,17995,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.93,2570752.900200,112.49,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-21",1535392,\N,18007,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.96,2572297.514400,112.57,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-22",1535392,\N,18007,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.96,2572297.514400,112.57,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-23",1535392,\N,18007,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.96,2572297.514400,112.57,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-24",1535392,\N,18007,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.96,2572297.514400,112.57,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-25",1535392,\N,18007,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.96,2572297.514400,112.57,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-26",1535392,\N,18007,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.96,2572297.514400,112.57,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-27",1535392,\N,18007,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,49.96,2572297.514400,112.57,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-28",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-29",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-06-30",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-01",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-02",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-03",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-04",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-05",1546406,\N,18033,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.03,2575901.614200,112.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-06",1560139,\N,18043,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.06,2577446.228400,112.79,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-07",1560139,\N,18043,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.06,2577446.228400,112.79,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-08",1560139,\N,18043,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.06,2577446.228400,112.79,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-09",1560139,\N,18043,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.06,2577446.228400,112.79,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-10",1560139,\N,18043,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.06,2577446.228400,112.79,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-11",1560139,\N,18043,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.06,2577446.228400,112.79,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-12",1573585,\N,18055,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.10,2579505.714000,112.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-13",1573585,\N,18055,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.10,2579505.714000,112.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-14",1573585,\N,18055,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.10,2579505.714000,112.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-15",1573585,\N,18055,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.10,2579505.714000,112.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-16",1573585,\N,18055,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.10,2579505.714000,112.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-17",1573585,\N,18055,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.10,2579505.714000,112.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-18",1573585,\N,18055,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.10,2579505.714000,112.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-19",1587503,\N,18132,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.31,2590318.013400,113.35,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-20",1587503,\N,18132,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.31,2590318.013400,113.35,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-21",1587503,\N,18132,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.31,2590318.013400,113.35,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-22",1587503,\N,18132,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.31,2590318.013400,113.35,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-23",1587503,\N,18132,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.31,2590318.013400,113.35,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-24",1587503,\N,18132,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.31,2590318.013400,113.35,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-25",1587503,\N,18132,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.31,2590318.013400,113.35,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-26",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-27",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-28",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-29",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-30",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-07-31",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-01",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-02",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-03",1605165,\N,18192,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.48,2599070.827200,113.73,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-04",1621121,\N,18208,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.52,2601130.312800,113.83,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-05",1621121,\N,18208,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.52,2601130.312800,113.83,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-06",1621121,\N,18208,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.52,2601130.312800,113.83,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-07",1621121,\N,18208,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.52,2601130.312800,113.83,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-08",1621121,\N,18208,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.52,2601130.312800,113.83,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-09",1637108,\N,18215,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.54,2602160.055600,113.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-10",1637108,\N,18215,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.54,2602160.055600,113.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-11",1637108,\N,18215,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.54,2602160.055600,113.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-12",1637108,\N,18215,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.54,2602160.055600,113.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-13",1637108,\N,18215,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.54,2602160.055600,113.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-14",1637108,\N,18215,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.54,2602160.055600,113.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-15",1637108,\N,18215,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.54,2602160.055600,113.87,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-16",1650748,\N,18227,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.57,2603704.669800,113.95,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-17",1650748,\N,18227,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.57,2603704.669800,113.95,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-18",1650748,\N,18227,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.57,2603704.669800,113.95,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-19",1650748,\N,18227,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.57,2603704.669800,113.95,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-20",1650748,\N,18227,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.57,2603704.669800,113.95,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-21",1650748,\N,18227,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.57,2603704.669800,113.95,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-22",1650748,\N,18227,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.57,2603704.669800,113.95,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-23",1661020,\N,18245,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.62,2606279.026800,114.06,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-24",1661020,\N,18245,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.62,2606279.026800,114.06,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-25",1661020,\N,18245,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.62,2606279.026800,114.06,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-26",1661020,\N,18245,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.62,2606279.026800,114.06,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-27",1661020,\N,18245,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.62,2606279.026800,114.06,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-28",1661020,\N,18245,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.62,2606279.026800,114.06,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-29",1661020,\N,18245,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.62,2606279.026800,114.06,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-30",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-08-31",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-01",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-02",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-03",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-04",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-05",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-06",1674281,\N,18263,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.67,2608853.383800,114.17,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-07",1687640,\N,18299,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.77,2614002.097800,114.40,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-08",1687640,\N,18299,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.77,2614002.097800,114.40,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-09",1687640,\N,18299,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.77,2614002.097800,114.40,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-10",1687640,\N,18299,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.77,2614002.097800,114.40,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-11",1687640,\N,18299,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.77,2614002.097800,114.40,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-12",1687640,\N,18299,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.77,2614002.097800,114.40,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-13",1696746,\N,18316,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.82,2616576.454800,114.50,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-14",1696746,\N,18316,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.82,2616576.454800,114.50,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-15",1696746,\N,18316,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.82,2616576.454800,114.50,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-16",1696746,\N,18316,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.82,2616576.454800,114.50,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-17",1696746,\N,18316,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.82,2616576.454800,114.50,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-18",1696746,\N,18316,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.82,2616576.454800,114.50,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-19",1696746,\N,18316,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.82,2616576.454800,114.50,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-20",1703439,\N,18331,\N,0.000,0.000,1.000,0,248765.98,0,0.00,5148714,0.70,50.86,2618635.940400,114.60,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-21",1703439,\N,18331,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.86,2618635.940400,114.60,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-22",1703439,\N,18331,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.86,2618635.940400,114.60,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-23",1703439,\N,18331,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.86,2618635.940400,114.60,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-24",1703439,\N,18331,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.86,2618635.940400,114.60,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-25",1703439,\N,18331,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.86,2618635.940400,114.60,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-26",1703439,\N,18331,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.86,2618635.940400,114.60,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-27",1708074,\N,18365,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.96,2623784.654400,114.81,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-28",1708074,\N,18365,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.96,2623784.654400,114.81,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-29",1708074,\N,18365,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.96,2623784.654400,114.81,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-09-30",1708074,\N,18365,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.96,2623784.654400,114.81,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-01",1708074,\N,18365,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.96,2623784.654400,114.81,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-02",1708074,\N,18365,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.96,2623784.654400,114.81,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-03",1708074,\N,18365,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,50.96,2623784.654400,114.81,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-04",1712281,\N,18390,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.03,2627388.754200,114.96,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-05",1712281,\N,18390,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.03,2627388.754200,114.96,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-06",1712281,\N,18390,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.03,2627388.754200,114.96,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-07",1712281,\N,18390,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.03,2627388.754200,114.96,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-08",1712281,\N,18390,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.03,2627388.754200,114.96,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-09",1712281,\N,18390,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.03,2627388.754200,114.96,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-10",1712281,\N,18390,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.03,2627388.754200,114.96,0.11
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-11",1715434,\N,18468,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.24,2638201.053600,115.45,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-12",1715434,\N,18468,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.24,2638201.053600,115.45,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-13",1715434,\N,18468,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.24,2638201.053600,115.45,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-14",1715434,\N,18468,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.24,2638201.053600,115.45,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-15",1715434,\N,18468,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.24,2638201.053600,115.45,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-16",1715434,\N,18468,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.24,2638201.053600,115.45,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-17",1715434,\N,18468,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.24,2638201.053600,115.45,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-18",1718600,\N,18527,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.41,2646953.867400,115.82,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-19",1718600,\N,18527,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.41,2646953.867400,115.82,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-20",1718600,\N,18527,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.41,2646953.867400,115.82,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-21",1718600,\N,18527,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.41,2646953.867400,115.82,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-22",1718600,\N,18527,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.41,2646953.867400,115.82,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-23",1718600,\N,18527,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.41,2646953.867400,115.82,0.12
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-10-24",1718600,\N,18527,\N,0.000,0.000,1.000,0,0.00,0,0.00,5148714,0.70,51.41,2646953.867400,115.82,0.12
