"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-04",99758,99075,1591,97484,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.52,227290.619600,64.80,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-05",99791,99124,1591,97533,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.52,227290.619600,64.80,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-06",99812,99170,1592,97578,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.54,227415.094200,64.84,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-07",99834,99215,1594,97621,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.59,227726.280700,64.92,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-08",99848,99281,1596,97685,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.63,227975.229900,65.00,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-09",99867,99347,1596,97751,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.63,227975.229900,65.00,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-10",99890,99399,1596,97803,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.63,227975.229900,65.00,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-11",99914,99441,1597,97844,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.66,228161.941800,65.04,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-12",99928,99487,1598,97889,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.68,228286.416400,65.08,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-13",99956,99531,1601,97930,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.75,228722.077500,65.20,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-14",99964,99553,1602,97951,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.77,228846.552100,65.24,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-15",99988,99582,1602,97980,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.77,228846.552100,65.24,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-16",100001,99621,1603,98018,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.79,228971.026700,65.28,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-17",100020,99661,1604,98057,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.82,229157.738600,65.33,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-18",100036,99709,1605,98104,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.84,229282.213200,65.37,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-19",100055,99752,1605,98147,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.84,229282.213200,65.37,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-20",100075,99772,1605,98167,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.84,229282.213200,65.37,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-21",100092,99794,1605,98189,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.84,229282.213200,65.37,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-22",100104,99808,1606,98202,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.86,229406.687800,65.41,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-23",100117,99829,1608,98221,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.91,229717.874300,65.49,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-24",100131,99852,1609,98243,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.93,229842.348900,65.53,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-25",100145,99875,1609,98266,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.93,229842.348900,65.53,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-26",100168,99889,1609,98280,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.93,229842.348900,65.53,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-27",100190,99917,1609,98308,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.93,229842.348900,65.53,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-28",100204,99925,1609,98316,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.93,229842.348900,65.53,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-29",100230,99950,1610,98340,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.96,230029.060800,65.57,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-30",100252,99965,1613,98352,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.02,230402.484600,65.69,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-01",100272,99984,1613,98371,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.02,230402.484600,65.69,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-02",100292,99999,1613,98386,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.02,230402.484600,65.69,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-03",100316,100017,1614,98403,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.05,230589.196500,65.73,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-04",100327,100039,1615,98424,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.07,230713.671100,65.77,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-05",100338,100060,1619,98441,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.16,231273.806800,65.94,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-06",100362,100071,1619,98452,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.16,231273.806800,65.94,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-07",100392,100083,1619,98464,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.16,231273.806800,65.94,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-08",100414,100095,1619,98476,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.16,231273.806800,65.94,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-09",100430,100111,1620,98491,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.18,231398.281400,65.98,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-10",100459,100134,1620,98514,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.18,231398.281400,65.98,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-11",100478,100157,1620,98537,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.18,231398.281400,65.98,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-12",100488,100171,1621,98550,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.21,231584.993300,66.02,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-13",100519,100197,1621,98576,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.21,231584.993300,66.02,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-14",100543,100220,1621,98599,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.21,231584.993300,66.02,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-15",100567,100240,1621,98619,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.21,231584.993300,66.02,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-16",100590,100262,1621,98641,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.21,231584.993300,66.02,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-17",100622,100287,1623,98664,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.25,231833.942500,66.10,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-18",100662,100299,1623,98676,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.25,231833.942500,66.10,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-19",100690,100309,1623,98686,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.25,231833.942500,66.10,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-20",100755,100334,1623,98711,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.25,231833.942500,66.10,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-21",100802,100363,1624,98739,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.28,232020.654400,66.14,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-22",100865,100385,1624,98761,100.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.28,232020.654400,66.14,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-23",100929,100401,1624,98777,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.28,232020.654400,66.14,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-24",101061,100430,1624,98806,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.28,232020.654400,66.14,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-25",101130,100449,1624,98825,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.28,232020.654400,66.14,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-26",101207,100465,1627,98838,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.35,232456.315500,66.26,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-27",101352,100496,1627,98869,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.35,232456.315500,66.26,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-28",101496,100520,1627,98893,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.35,232456.315500,66.26,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-29",101642,100546,1629,98917,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.39,232705.264700,66.34,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-30",101785,100569,1629,98940,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.39,232705.264700,66.34,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-07-31",101927,100601,1630,98971,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.41,232829.739300,66.38,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-01",102092,100641,1630,99011,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.41,232829.739300,66.38,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-02",102184,100671,1631,99040,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.44,233016.451200,66.43,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-03",102403,100736,1631,99105,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.44,233016.451200,66.43,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-04",102660,100785,1633,99152,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,37.48,233265.400400,66.51,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-05",102879,\N,1635,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.53,233576.586900,66.59,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-06",103158,\N,1635,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.53,233576.586900,66.59,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-07",103443,\N,1635,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.53,233576.586900,66.59,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-08",103722,\N,1635,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.53,233576.586900,66.59,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-09",103932,\N,1636,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.55,233701.061500,66.63,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-10",104264,\N,1637,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.58,233887.773400,66.67,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-11",104613,\N,1639,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.62,234136.722600,66.75,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-12",105002,\N,1640,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.64,234261.197200,66.79,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-13",105356,\N,1640,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.64,234261.197200,66.79,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-14",105750,\N,1642,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.69,234572.383700,66.87,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-15",106196,\N,1644,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.74,234883.570200,66.95,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-16",106493,\N,1646,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.78,235132.519400,67.04,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-17",107041,\N,1651,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,37.90,235879.367000,67.24,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-18",107576,\N,1657,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.03,236688.451900,67.48,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-19",108108,\N,1662,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.15,237435.299500,67.69,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-20",108742,\N,1663,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.17,237559.774100,67.73,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-21",109340,\N,1666,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.24,237995.435200,67.85,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-22",109962,\N,1671,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.36,238742.282800,68.05,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-23",110377,\N,1680,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.56,239987.028800,68.42,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-24",111038,\N,1690,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.79,241418.486700,68.83,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-25",111736,\N,1695,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,38.91,242165.334300,69.03,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-26",112500,\N,1704,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,39.11,243410.080300,69.40,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-27",113171,\N,1708,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,39.20,243970.216000,69.56,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-28",113808,\N,1712,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,39.30,244592.589000,69.72,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-29",114364,\N,1716,\N,0.000,0.000,2.000,\N,\N,\N,\N,622373,0.70,39.39,245152.724700,69.89,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-30",114787,\N,1720,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,39.48,245712.860400,70.05,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-08-31",115385,\N,1724,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,39.57,246272.996100,70.21,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-01",115956,\N,1732,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,39.76,247455.504800,70.54,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-02",116533,\N,1733,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,39.78,247579.979400,70.58,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-03",117080,\N,1748,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,40.12,249696.047600,71.19,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-04",117632,\N,1753,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,40.24,250442.895200,71.39,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-05",118104,\N,1757,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,40.33,251003.030900,71.56,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-06",118466,\N,1770,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,40.63,252870.149900,72.09,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-07",119069,\N,1774,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,40.72,253430.285600,72.25,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-08",119602,\N,1780,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,40.86,254301.607800,72.49,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-09",120149,\N,1785,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,40.97,254986.218100,72.70,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-10",120723,\N,1792,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,41.13,255982.014900,72.98,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-11",121351,\N,1798,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,41.27,256853.337100,73.23,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-12",121908,\N,1800,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,41.32,257164.523600,73.31,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-13",122364,\N,1806,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,41.45,257973.608500,73.55,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-14",123129,\N,1813,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,41.61,258969.405300,73.84,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-15",123755,\N,1818,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,41.73,259716.252900,74.04,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-16",124485,\N,1822,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,41.82,260276.388600,74.20,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-17",125128,\N,1832,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,42.05,261707.846500,74.61,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-18",125728,\N,1839,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,42.21,262703.643300,74.90,0.07
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-19",126259,\N,1849,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,42.44,264135.101200,75.30,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-20",126684,\N,1859,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,42.67,265566.559100,75.71,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-21",127326,\N,1868,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,42.88,266873.542400,76.08,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-22",127894,\N,1874,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,43.02,267744.864600,76.32,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-23",128377,\N,1879,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,43.13,268429.474900,76.53,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-24",128796,\N,1884,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,43.24,269114.085200,76.73,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-25",129285,\N,1892,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,43.43,270296.593900,77.05,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-26",129648,\N,1895,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,43.50,270732.255000,77.18,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-27",129990,\N,1906,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,43.75,272288.187500,77.63,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-28",130500,\N,1914,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,43.93,273408.458900,77.95,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-29",131020,\N,1919,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,44.05,274155.306500,78.15,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-09-30",131499,\N,1923,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,44.14,274715.442200,78.32,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-01",131946,\N,1928,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,44.25,275400.052500,78.52,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-02",132360,\N,1932,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,44.35,276022.425500,78.68,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-03",132696,\N,1934,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,44.39,276271.374700,78.77,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-04",133005,\N,1943,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,44.60,277578.358000,79.13,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-05",133415,\N,1954,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,44.85,279134.290500,79.58,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-06",133767,\N,1965,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,45.10,280690.223000,80.03,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-07",134211,\N,1972,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,45.26,281686.019800,80.31,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-08",134602,\N,1980,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,45.45,282868.528500,80.64,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-09",135010,\N,1983,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,45.52,283304.189600,80.76,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-10",135298,\N,1986,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,45.59,283739.850700,80.88,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-11",135533,\N,1992,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,45.72,284548.935600,81.13,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-12",135981,\N,2000,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,45.91,285731.444300,81.45,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-13",136322,\N,2005,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,46.02,286416.054600,81.66,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-14",136681,\N,2010,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,46.14,287162.902200,81.86,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-15",137046,\N,2018,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,46.32,288283.173600,82.19,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-16",137401,\N,2020,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,46.37,288594.360100,82.27,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-17",137769,\N,2023,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,46.44,289030.021200,82.39,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-18",138047,\N,2036,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,46.73,290834.902900,82.92,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-19",138607,\N,2042,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,46.87,291706.225100,83.16,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-20",139066,\N,2050,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,47.05,292826.496500,83.49,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-21",139488,\N,2054,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,47.15,293448.869500,83.65,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-22",139963,\N,2057,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,47.22,293884.530600,83.77,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-23",140489,\N,2059,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,47.26,294133.479800,83.86,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-24",140922,\N,2065,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,47.40,295004.802000,84.10,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-25",141292,\N,2071,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,47.54,295876.124200,84.35,0.08
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-10-26",141834,\N,2075,\N,0.000,0.000,1.000,\N,\N,\N,\N,622373,0.70,47.63,296436.259900,84.51,0.08
