"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-23", 5171.00,   31.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-24", 5344.00,   31.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-25", 5373.57,   31.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-26", 5478.00,   31.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-27", 5620.00,   32.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-28", 5594.14,   31.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-29", 5599.29,   31.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-30", 5748.14,   30.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-31", 5936.14,   31.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-01", 6011.29,   25.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-02", 5345.14,   32.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-03", 5806.14,   32.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-04", 6276.43,   34.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-05", 6646.29,   34.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-06", 6969.86,   34.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-07", 7285.57,   34.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-08", 7336.71,   41.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-09", 8830.86,   35.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-10", 9064.86,   35.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-11", 9528.57,   31.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-12", 8786.29,   34.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-13", 9502.29,   32.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-14",10066.14,   33.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-15",10218.43,   36.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-16",11264.00,   36.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-17",12466.86,   39.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-18",13574.43,   44.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-19",16057.71,   44.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-20",17204.14,   46.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-21",18240.00,   46.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-22",18530.29,   49.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-23",20047.57,   54.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-24",21800.14,   57.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-25",23673.57,   60.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-26",25559.57,   62.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-27",27615.00,   63.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-28",29305.00,   63.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-29",29763.29,   68.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-30",32151.71,   72.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-01",34699.86,   74.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-02",36833.43,   79.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-03",39033.29,   88.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-04",41086.86,   91.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-05",42596.29,   92.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-06",43037.43,  102.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-07",44727.43,  110.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-08",46282.86,  115.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-09",47488.71,  120.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-10",48245.00,  123.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-11",48595.71,  125.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-12",48837.86,  128.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-13",48904.43,  135.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-14",49527.57,  133.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-15",50149.86,  135.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-16",50724.00,  143.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-17",51150.71,  145.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-18",51810.29,  147.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-19",52471.00,  151.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-20",52904.00,  149.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-21",54256.29,  159.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-22",56913.14,  161.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-23",61303.86,  160.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-24",66443.00,  161.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-25",73025.14,  161.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-26",70057.14,  164.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-27",72249.86,  168.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-28",87525.00,  177.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-29",105224.43,  179.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-30",121639.57,  180.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-31",141364.43,  183.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-01",157723.71,  186.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-02",162114.43,  186.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-03",167401.29,  188.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-04",180567.86,  196.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-05",198296.43,  205.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-06",206346.71,  208.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-07",220067.57,  209.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-08",232145.14,  214.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-09",266097.29,  213.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-10",269876.14,  215.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-11",283710.86,  213.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-12",287936.14,  213.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-13",294434.71,  216.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-14",294645.57,  216.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-15",297637.14,  217.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-16",295070.29,  216.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-17",296316.43,  221.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-18",310095.43,  225.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-19",320764.14,  192.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-20",337753.71,  226.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-21",347996.14,  232.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-22",357243.57,  235.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-23",360602.71,  240.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-24",361577.43,  251.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-25",367017.29,  264.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-26",365753.86,  299.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-27",360937.00,  271.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-28",354201.29,  276.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-29",346068.86,  277.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-30",338615.14,  279.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-01-31",335610.86,  274.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-01",322951.71,  260.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-02",307144.29,  263.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-03",290403.14,  262.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-04",274414.57,  275.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-05",257577.29,  274.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-06",244144.71,  275.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-07",238487.71,  283.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-08",213338.43,  328.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-09",168480.29,  289.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-10",176755.29,  345.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-11",161357.43,  333.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-12",147652.71,  331.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-13",137813.57,  328.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-14",135494.29,  324.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-15",101676.43,  225.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-16",136085.86,  321.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-17",101697.86,  268.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-18",94779.00,  273.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-19",88769.14,  271.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-20",84833.29,  256.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-21",83100.86,  204.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-22",96751.29,  298.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-23",72555.57,  235.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-24",69032.57,  234.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-25",65131.43,  217.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-26",61855.86,  211.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-27",59511.00,  221.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-02-28",58835.71,  251.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-01",56539.14,  188.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-02",54222.57,  182.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-03",53191.86,  168.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-04",53138.29,  167.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-05",53146.14,  170.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-06",53535.86,  163.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-07",53615.57,  155.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-08",55365.57,  149.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-09",57077.43,  145.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-10",59051.71,  134.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-11",61053.14,  130.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-12",63459.71,  120.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-13",65418.00,  119.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-14",66317.86,  121.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-15",69702.14,  117.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-16",75221.14,  120.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-17",79054.29,  121.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-18",82654.00,  116.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-19",86594.00,  118.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-20",89772.14,  118.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-21",90044.57,  113.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-22",99159.29,  111.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-23",105610.57,  103.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-24",111058.29,  102.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-25",117624.29,  104.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-26",123540.43,  104.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-27",127667.71,  106.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-28",128421.14,  105.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-29",133633.14,  110.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-30",135771.57,  115.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-03-31",139938.57,  118.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-01",140714.86,  120.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-02",139657.29,  120.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-03",138527.57,  119.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-04",138857.71,  120.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-05",137726.71,  116.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-06",135138.86,  111.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-07",133615.71,  106.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-08",133609.14,  107.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-09",134990.14,  110.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-10",135759.86,  112.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-11",134819.86,  114.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-12",132107.00,  118.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-13",133295.43,  125.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-14",128401.29,  127.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-15",125028.00,  129.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-16",120714.00,  125.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-17",117713.43,  124.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-18",116895.14,  105.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-19",93284.86,  108.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-20",92783.71,  118.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-21",89816.71,  127.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-22",84549.00,  126.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-23",80118.71,  128.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-24",76162.14,  129.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-25",75341.00,  150.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-26",85627.86,  148.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-27",73058.43,  137.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-28",66775.00,  130.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-29",61697.71,  132.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-04-30",57256.43,  130.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-01",54081.00,  128.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-02",53324.00,  126.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-03",48983.29,  119.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-04",46166.57,  113.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-05",43928.57,  112.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-06",42108.00,  105.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-07",40461.71,  105.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-08",39404.29,  108.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-09",39204.43,  102.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-10",37682.71,  102.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-11",36614.00,   99.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-12",35441.29,   94.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-13",34380.29,   92.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-14",33309.00,   85.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-15",32383.29,   78.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-16",32181.43,   89.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-17",30362.29,   84.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-18",33775.57,   82.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-19",32589.00,   79.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-20",31381.00,   74.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-21",30245.00,   73.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-22",32946.29,  111.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-23",24321.43,   62.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-24",22686.29,   62.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2022-05-25",16636.29,   58.43,    0.00,    0.00,66977107
