"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-27",224517,181833,13168,168665,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.91,1879822.000000,3.39,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-28",225528,182527,13219,169308,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.92,1889664.000000,3.40,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-29",226531,183286,13278,170008,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.93,1899506.000000,3.42,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-30",227552,184112,13339,170773,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.94,1909348.000000,3.44,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-01",228584,184944,13402,171542,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.95,1919190.000000,3.45,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-02",229635,185811,13469,172342,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.96,1929032.000000,3.47,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-03",230713,186305,13531,172774,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.96,1929032.000000,3.48,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-04",231803,186932,13591,173341,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.97,1938874.000000,3.50,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-05",232905,187872,13655,174217,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.98,1948716.000000,3.52,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-06",234015,188831,13714,175117,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.99,1958558.000000,3.53,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-07",235140,189707,13779,175928,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.00,1968400.000000,3.55,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-08",236272,190208,13845,176363,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.01,1978242.000000,3.57,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-09",237410,190667,13904,176763,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.02,1988084.000000,3.58,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-10",238560,191412,13972,177440,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.03,1997926.000000,3.60,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-11",239740,192274,14033,178241,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.04,2007768.000000,3.61,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-12",240927,192896,14091,178805,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.05,2017610.000000,3.63,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-13",242120,193411,14150,179261,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.05,2017610.000000,3.64,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-14",243317,194023,14206,179817,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.06,2027452.000000,3.66,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-15",244520,194846,14269,180577,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.07,2037294.000000,3.67,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-16",245721,195805,14327,181478,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.08,2047136.000000,3.69,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-17",246909,196412,14388,182024,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.09,2056978.000000,3.71,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-18",248078,197134,14441,182693,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.10,2066820.000000,3.72,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-19",249238,198194,14498,183696,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.10,2066820.000000,3.73,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-20",250391,198932,14559,184373,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.11,2076662.000000,3.75,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-21",251539,199854,14611,185243,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.12,2086504.000000,3.76,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-22",252690,200893,14670,186223,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.13,2096346.000000,3.78,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-23",253835,201399,14721,186678,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.14,2106188.000000,3.79,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-24",254984,202212,14766,187446,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.14,2106188.000000,3.80,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-25",256124,202498,14807,187691,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.15,2116030.000000,3.81,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-26",257275,203417,14850,188567,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.16,2125872.000000,3.82,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-27",258407,204380,14904,189476,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.16,2125872.000000,3.84,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-28",259540,205204,14950,190254,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.17,2135714.000000,3.85,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-29",260659,206476,15001,191475,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.18,2145556.000000,3.86,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-30",261666,206522,15047,191475,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.18,2145556.000000,3.88,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-05-31",262650,207208,15096,192112,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.19,2155398.000000,3.89,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-01",263606,207959,15136,192823,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.20,2165240.000000,3.90,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-02",264557,208669,15178,193491,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.20,2165240.000000,3.91,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-03",265489,209513,15222,194291,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.21,2175082.000000,3.92,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-04",266350,210340,15268,195072,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.22,2184924.000000,3.93,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-05",267171,211180,15309,195871,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.22,2184924.000000,3.94,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-06",267972,211956,15352,196604,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.23,2194766.000000,3.95,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-07",268754,212680,15399,197281,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.24,2204608.000000,3.97,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-08",269527,213269,15437,197832,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.24,2204608.000000,3.98,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-09",270292,214103,15471,198632,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.25,2214450.000000,3.98,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-10",271047,214795,15510,199285,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.25,2214450.000000,3.99,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-11",271780,215387,15547,199840,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.26,2224292.000000,4.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-12",272491,215855,15582,200273,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.26,2224292.000000,4.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-13",273182,216661,15623,201038,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.27,2234134.000000,4.02,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-14",273795,217393,15654,201739,79.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.27,2234134.000000,4.03,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-15",274404,218341,15691,202650,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.28,2243976.000000,4.04,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-16",275010,218916,15723,203193,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.28,2243976.000000,4.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-17",275601,219562,15760,203802,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.29,2253818.000000,4.06,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-18",276190,220492,15791,204701,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.29,2253818.000000,4.07,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-19",276756,220986,15829,205157,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.30,2263660.000000,4.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-20",277288,221472,15859,205613,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.30,2263660.000000,4.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-21",277797,221951,15898,206053,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.31,2273502.000000,4.09,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-22",278295,222787,15935,206852,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.31,2273502.000000,4.10,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-23",278761,223378,15967,207411,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.32,2283344.000000,4.11,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-24",279184,224194,16002,208192,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.32,2283344.000000,4.12,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-25",279596,224988,16031,208957,80.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.33,2293186.000000,4.13,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-26",280005,225457,16062,209395,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.33,2293186.000000,4.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-27",280394,226144,16092,210052,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.34,2303028.000000,4.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-28",280770,226607,16125,210482,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.34,2303028.000000,4.15,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-29",281031,226953,16148,210805,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.34,2303028.000000,4.16,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-06-30",281282,227553,16169,211384,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.35,2312870.000000,4.16,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-01",281524,228253,16194,212059,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.35,2312870.000000,4.17,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-02",281722,228940,16215,212725,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.35,2312870.000000,4.18,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-03",281903,229870,16242,213628,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.36,2322712.000000,4.18,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-04",282082,230351,16264,214087,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.36,2322712.000000,4.19,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-05",282257,231136,16284,214852,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.36,2322712.000000,4.19,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-06",282421,231725,16306,215419,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.37,2332554.000000,4.20,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-07",282582,232549,16332,216217,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.37,2332554.000000,4.21,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-08",282737,233333,16351,216982,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.37,2332554.000000,4.21,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-09",282864,233692,16368,217324,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-10",282985,234139,16383,217756,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-11",283102,234808,16396,218412,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-12",283212,235694,16403,219291,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-13",283320,235937,16412,219525,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-14",283409,236948,16418,220530,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-15",283490,237941,16425,221516,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-16",283567,238746,16431,222315,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.38,2342396.000000,4.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-17",283636,239652,16439,223213,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-18",283636,239652,16439,223213,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-19",283762,240751,16452,224299,85.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-20",283813,241525,16457,225068,85.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-21",283862,242334,16465,225869,85.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-22",283906,243005,16470,226535,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-23",283947,243545,16477,227068,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-24",283985,243971,16481,227490,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-25",284024,244099,16487,227612,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-26",284059,244464,16494,227970,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-27",284090,245122,16498,228624,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.39,2352238.000000,4.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-28",284128,245343,16507,228836,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-29",284170,245681,16514,229167,86.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-30",284215,246230,16518,229712,87.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-07-31",284262,246892,16524,230368,87.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-01",284311,247227,16528,230699,87.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-02",284362,247794,16535,231259,87.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-03",284415,248600,16540,232060,87.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-04",284472,248729,16550,232179,87.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-05",284523,\N,16557,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-06",284580,\N,16562,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-07",284641,\N,16566,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.40,2362080.000000,4.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-08",284706,\N,16575,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-09",284789,\N,16582,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-10",284875,\N,16588,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-11",284966,\N,16597,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-12",285061,\N,16604,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-13",285158,\N,16609,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-14",285257,\N,16615,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-15",285358,\N,16619,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-16",285465,\N,16625,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-17",285577,\N,16630,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.41,2371922.000000,4.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-18",285700,\N,16638,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-19",285831,\N,16647,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-20",285995,\N,16654,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-21",286168,\N,16663,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-22",286352,\N,16671,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-23",286541,\N,16676,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-24",286735,\N,16683,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-25",286938,\N,16691,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-26",287159,\N,16701,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-27",287393,\N,16706,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.42,2381764.000000,4.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-28",287644,\N,16714,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.43,2391606.000000,4.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-29",287899,\N,16721,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.43,2391606.000000,4.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-30",288162,\N,16727,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.43,2391606.000000,4.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-08-31",288441,\N,16736,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.43,2391606.000000,4.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-01",288732,\N,16743,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.43,2391606.000000,4.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-02",289035,\N,16755,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.43,2391606.000000,4.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-03",289353,\N,16766,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.43,2391606.000000,4.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-04",289684,\N,16776,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.44,2401448.000000,4.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-05",290027,\N,16789,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.44,2401448.000000,4.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-06",290395,\N,16801,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.44,2401448.000000,4.33,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-07",290773,\N,16811,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.44,2401448.000000,4.33,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-08",291172,\N,16824,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.44,2401448.000000,4.33,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-09",291585,\N,16836,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.44,2401448.000000,4.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-10",292018,\N,16847,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.45,2411290.000000,4.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-11",292476,\N,16860,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.45,2411290.000000,4.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-12",292957,\N,16871,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.45,2411290.000000,4.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-13",293448,\N,16885,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.45,2411290.000000,4.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-14",293951,\N,16895,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.45,2411290.000000,4.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-15",294482,\N,16908,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.45,2411290.000000,4.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-16",295051,\N,16921,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.46,2421132.000000,4.36,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-09-17",295639,\N,16935,\N,0.000,0.000,6.000,\N,\N,\N,\N,98420000,0.70,2.46,2421132.000000,4.36,0.00
