"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-09",839582,817269,16992,800277,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.96,2427583.760000,40.74,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-10",839740,817638,16993,800645,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.96,2427583.760000,40.74,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-11",840008,818300,16994,801306,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.96,2427583.760000,40.74,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-12",840493,818619,16998,801621,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.97,2428641.070000,40.75,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-13",840929,818960,16999,801961,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.97,2428641.070000,40.75,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-14",841379,819284,16999,802285,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.97,2428641.070000,40.75,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-15",841848,819677,17006,802671,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.98,2429698.380000,40.77,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-16",842182,819907,17007,802900,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.98,2429698.380000,40.77,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-17",842381,820200,17009,803191,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.98,2429698.380000,40.78,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-18",842767,820770,17011,803759,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.98,2429698.380000,40.78,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-19",843278,821189,17013,804176,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.99,2430755.690000,40.79,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-20",843729,821536,17014,804522,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.99,2430755.690000,40.79,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-21",844288,822001,17017,804984,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.99,2430755.690000,40.80,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-22",844811,822483,17017,805466,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.99,2430755.690000,40.80,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-23",845224,822709,17017,805692,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.99,2430755.690000,40.80,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-24",845465,822997,17018,805979,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.99,2430755.690000,40.80,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-25",845840,823669,17021,806648,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.80,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-26",846434,824087,17022,807065,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-27",847006,824554,17022,807532,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-28",847604,825070,17023,808047,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-29",848213,825580,17023,808557,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-30",848658,825836,17023,808813,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-31",849093,826160,17025,809135,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-01",849538,826838,17025,809813,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-02",850262,827297,17026,810271,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.00,2431813.000000,40.82,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-03",851031,827688,17029,810659,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.01,2432870.310000,40.82,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-04",851461,827988,17029,810959,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.01,2432870.310000,40.82,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-05",852034,828672,17032,811640,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.01,2432870.310000,40.83,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-06",852646,828931,17034,811897,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.02,2433927.620000,40.84,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-07",853034,829210,17036,812174,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.02,2433927.620000,40.84,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-08",853632,830001,17037,812964,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.02,2433927.620000,40.84,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-09",854522,830526,17037,813489,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.02,2433927.620000,40.84,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-10",855432,831066,17043,814023,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.03,2434984.930000,40.86,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-11",855951,831362,17044,814318,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.03,2434984.930000,40.86,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-12",856740,832139,17045,815094,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.03,2434984.930000,40.86,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-13",857447,832389,17047,815342,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.03,2434984.930000,40.87,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-14",858072,832669,17047,815622,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.03,2434984.930000,40.87,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-15",859045,833552,17049,816503,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.04,2436042.240000,40.87,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-16",860395,834147,17055,817092,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.04,2436042.240000,40.89,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-17",861628,834811,17057,817754,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.05,2437099.550000,40.89,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-18",862926,835501,17061,818440,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.05,2437099.550000,40.90,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-19",864109,836386,17062,819324,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.05,2437099.550000,40.90,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-20",865050,836753,17065,819688,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.06,2438156.860000,40.91,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-21",865806,837149,17068,820081,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.06,2438156.860000,40.92,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-22",866826,838448,17074,821374,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.07,2439214.170000,40.93,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-23",868323,839311,17077,822234,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.07,2439214.170000,40.94,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-24",869879,840182,17079,823103,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.08,2440271.480000,40.94,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-25",871483,841041,17081,823960,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.08,2440271.480000,40.95,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-26",873051,842292,17083,825209,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.08,2440271.480000,40.95,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-27",874547,842768,17084,825684,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.08,2440271.480000,40.96,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-28",875449,843378,17086,826292,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.09,2441328.790000,40.96,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-29",877195,845061,17092,827969,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.09,2441328.790000,40.98,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-06-30",879557,846086,17096,828990,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.10,2442386.100000,40.98,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-01",882006,847325,17101,830224,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.11,2443443.410000,41.00,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-02",884442,848587,17108,831479,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.12,2444500.720000,41.01,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-03",887047,850309,17112,833197,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.12,2444500.720000,41.02,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-04",889088,850964,17112,833852,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.12,2444500.720000,41.02,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-05",890571,851741,17117,834624,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.13,2445558.030000,41.04,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-06",892741,854253,17118,837135,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.13,2445558.030000,41.04,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-07",896026,855768,17126,838642,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.14,2446615.340000,41.06,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-08",899295,857432,17135,840297,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.15,2447672.650000,41.08,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-09",902489,859166,17142,842024,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.16,2448729.960000,41.10,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-10",905651,861645,17148,844497,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.17,2449787.270000,41.11,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-11",907974,862672,17156,845516,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.18,2450844.580000,41.13,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-12",909756,863708,17164,846544,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.19,2451901.890000,41.15,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-13",912406,867207,17173,850034,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.20,2452959.200000,41.17,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-14",916559,869451,17182,852269,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.22,2455073.820000,41.19,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-15",920200,871724,17187,854537,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.22,2455073.820000,41.20,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-16",923747,874302,17194,857108,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.23,2456131.130000,41.22,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-17",927424,877648,17199,860449,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.24,2457188.440000,41.23,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-18",930685,878914,17207,861707,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.25,2458245.750000,41.25,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-19",932540,880304,17215,863089,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.26,2459303.060000,41.27,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-20",935246,884759,17219,867540,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.27,2460360.370000,41.28,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-21",939622,887475,17232,870243,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.28,2461417.680000,41.31,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-22",943244,890256,17248,873008,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.30,2463532.300000,41.35,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-23",947038,893504,17264,876240,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.33,2466704.230000,41.39,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-24",950434,897652,17284,880368,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.35,2468818.850000,41.44,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-25",953059,898862,17292,881570,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.36,2469876.160000,41.45,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-26",954669,900673,17301,883372,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.38,2471990.780000,41.48,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-27",956985,905730,17307,888423,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.38,2471990.780000,41.49,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-28",960437,909007,17320,891687,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.40,2474105.400000,41.52,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-29",963446,911885,17330,894555,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.42,2476220.020000,41.55,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-30",966041,915230,17344,897886,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.43,2477277.330000,41.58,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-07-31",968631,919375,17361,902014,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.46,2480449.260000,41.62,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-01",970937,920883,17369,903514,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.47,2481506.570000,41.64,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-02",972127,922340,17378,904962,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.48,2482563.880000,41.66,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-03",974203,926727,17397,909330,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.51,2485735.810000,41.71,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-04",977406,930032,17412,912620,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,23.53,2487850.430000,41.74,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-05",979987,\N,17422,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.54,2488907.740000,41.77,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-06",982364,\N,17440,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.56,2491022.360000,41.81,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-07",984985,\N,17457,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.59,2494194.290000,41.85,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-08",986967,\N,17467,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.60,2495251.600000,41.87,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-09",988061,\N,17485,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.62,2497366.220000,41.92,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-10",990293,\N,17502,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.65,2500538.150000,41.96,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-11",993241,\N,17514,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.66,2501595.460000,41.99,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-12",995949,\N,17525,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.68,2503710.080000,42.01,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-13",998547,\N,17537,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.69,2504767.390000,42.04,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-14",1001118,\N,17549,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.71,2506882.010000,42.07,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-15",1003335,\N,17562,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.73,2508996.630000,42.10,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-16",1004470,\N,17573,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.74,2510053.940000,42.13,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-17",1006588,\N,17584,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.76,2512168.560000,42.15,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-18",1009571,\N,17601,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.78,2514283.180000,42.20,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-19",1012125,\N,17613,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.80,2516397.800000,42.22,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-20",1014632,\N,17622,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.81,2517455.110000,42.25,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-21",1017308,\N,17630,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.82,2518512.420000,42.26,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-22",1019420,\N,17639,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.83,2519569.730000,42.29,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-23",1020546,\N,17645,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.84,2520627.040000,42.30,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-24",1022807,\N,17658,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.86,2522741.660000,42.33,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-25",1025869,\N,17674,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.88,2524856.280000,42.37,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-26",1028421,\N,17689,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.90,2526970.900000,42.41,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-27",1030791,\N,17703,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.92,2529085.520000,42.44,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-28",1033165,\N,17711,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.93,2530142.830000,42.46,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-29",1034947,\N,17721,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.94,2531200.140000,42.48,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-30",1036019,\N,17730,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.96,2533314.760000,42.50,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-08-31",1037927,\N,17743,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.97,2534372.070000,42.54,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-01",1039492,\N,17757,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,23.99,2536486.690000,42.57,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-02",1042322,\N,17766,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.00,2537544.000000,42.59,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-03",1044144,\N,17772,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.01,2538601.310000,42.61,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-04",1045857,\N,17785,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.03,2540715.930000,42.64,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-05",1047047,\N,17798,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.05,2542830.550000,42.67,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-06",1047710,\N,17810,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.06,2543887.860000,42.70,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-07",1048941,\N,17816,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.07,2544945.170000,42.71,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-08",1050719,\N,17826,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.09,2547059.790000,42.73,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-09",1052127,\N,17836,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.10,2548117.100000,42.76,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-10",1053450,\N,17843,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.11,2549174.410000,42.78,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-11",1054673,\N,17853,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.12,2550231.720000,42.80,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-12",1055584,\N,17861,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.13,2551289.030000,42.82,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-13",1056042,\N,17866,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.14,2552346.340000,42.83,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-14",1057100,\N,17872,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.15,2553403.650000,42.85,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-15",1058347,\N,17882,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.16,2554460.960000,42.87,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-16",1059409,\N,17888,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.17,2555518.270000,42.88,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-17",1060432,\N,17895,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.18,2556575.580000,42.90,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-18",1061371,\N,17902,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.19,2557632.890000,42.92,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-19",1062048,\N,17907,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.19,2557632.890000,42.93,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-20",1062320,\N,17914,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.20,2558690.200000,42.95,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-21",1063100,\N,17925,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.22,2560804.820000,42.97,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-22",1063991,\N,17933,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.23,2561862.130000,42.99,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-23",1064876,\N,17938,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.24,2562919.440000,43.00,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-24",1065633,\N,17947,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.25,2563976.750000,43.02,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-25",1066346,\N,17952,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.26,2565034.060000,43.04,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-26",1066945,\N,17954,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.26,2565034.060000,43.04,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-09-27",1067175,\N,17955,\N,0.000,0.000,2.000,\N,\N,\N,\N,10573100,0.70,24.26,2565034.060000,43.04,0.04
