"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-16",1237411,\N,24115,\N,0.000,0.000,2.000,0,159296.39,0,0.00,10039107,0.70,34.32,3445421.522400,60.89,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-17",1237561,\N,24120,\N,0.000,0.000,2.000,0,159876.41,0,0.00,10039107,0.70,34.32,3445421.522400,60.90,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-18",1237700,\N,24123,\N,0.000,0.000,2.000,0,160324.94,0,0.00,10039107,0.70,34.33,3446425.433100,60.91,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-19",1237910,\N,24133,\N,0.000,0.000,2.000,0,160653.91,0,0.00,10039107,0.70,34.34,3447429.343800,60.93,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-20",1238147,\N,24143,\N,0.000,0.000,2.000,0,160885.02,0,0.00,10039107,0.70,34.36,3449437.165200,60.96,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-21",1238382,\N,24168,\N,0.000,0.000,2.000,0,161246.98,0,0.00,10039107,0.70,34.39,3452448.897300,61.02,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-22",1238607,\N,24180,\N,0.000,0.000,2.000,0,161826.44,0,0.00,10039107,0.70,34.41,3454456.718700,61.05,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-23",1238781,\N,24192,\N,0.000,0.000,2.000,0,162430.34,0,0.00,10039107,0.70,34.43,3456464.540100,61.08,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-24",1238932,\N,24197,\N,0.000,0.000,2.000,0,162979.38,0,0.00,10039107,0.70,34.43,3456464.540100,61.09,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-25",1239127,\N,24201,\N,0.000,0.000,2.000,0,163434.77,0,0.00,10039107,0.70,34.44,3457468.450800,61.10,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-26",1239306,\N,24212,\N,0.000,0.000,2.000,0,163770.80,0,0.00,10039107,0.70,34.45,3458472.361500,61.13,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-27",1243338,\N,24323,\N,0.000,0.000,2.000,0,164045.83,0,0.00,10039107,0.70,34.61,3474534.932700,61.41,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-28",1243531,\N,24348,\N,0.000,0.000,2.000,0,164379.56,0,0.00,10039107,0.70,34.65,3478550.575500,61.48,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-29",1243712,\N,24357,\N,0.000,0.000,2.000,0,164891.09,0,0.00,10039107,0.70,34.66,3479554.486200,61.50,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-30",1243882,\N,24359,\N,0.000,0.000,2.000,0,165461.36,0,0.00,10039107,0.70,34.66,3479554.486200,61.50,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-31",1244054,\N,24360,\N,0.000,0.000,2.000,0,165989.58,0,0.00,10039107,0.70,34.66,3479554.486200,61.51,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-01",1244170,\N,24364,\N,0.000,0.000,2.000,0,166388.47,0,0.00,10039107,0.70,34.67,3480558.396900,61.52,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-02",1244275,\N,24367,\N,0.000,0.000,2.000,0,166678.69,0,0.00,10039107,0.70,34.67,3480558.396900,61.52,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-03",1244473,\N,24375,\N,0.000,0.000,2.000,0,166864.80,0,0.00,10039107,0.70,34.69,3482566.218300,61.54,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-04",1244684,\N,24386,\N,0.000,0.000,2.000,0,167061.73,0,0.00,10039107,0.70,34.70,3483570.129000,61.57,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-05",1244917,\N,24400,\N,0.000,0.000,2.000,0,167422.03,0,0.00,10039107,0.70,34.72,3485577.950400,61.61,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-06",1245120,\N,24411,\N,0.000,0.000,2.000,0,167966.67,0,0.00,10039107,0.70,34.74,3487585.771800,61.63,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-07",1245254,\N,24410,\N,0.000,0.000,2.000,0,168511.53,0,0.00,10039107,0.70,34.74,3487585.771800,61.63,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-08",1245429,\N,24413,\N,0.000,0.000,2.000,0,168967.45,0,0.00,10039107,0.70,34.74,3487585.771800,61.64,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-09",1245588,\N,24426,\N,0.000,0.000,2.000,0,169360.48,0,0.00,10039107,0.70,34.76,3489593.593200,61.67,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-10",1245786,\N,24432,\N,0.000,0.000,2.000,0,169602.98,0,0.00,10039107,0.70,34.77,3490597.503900,61.69,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-11",1245949,\N,24440,\N,0.000,0.000,2.000,0,169927.78,0,0.00,10039107,0.70,34.78,3491601.414600,61.71,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-12",1246123,\N,24434,\N,0.000,0.000,2.000,0,170382.41,0,0.00,10039107,0.70,34.77,3490597.503900,61.69,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-13",1246129,\N,24434,\N,0.000,0.000,2.000,0,170827.05,0,0.00,10039107,0.70,34.77,3490597.503900,61.69,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-14",1246436,\N,24433,\N,0.000,0.000,2.000,0,171199.39,0,0.00,10039107,0.70,34.77,3490597.503900,61.69,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-15",1246640,\N,24434,\N,0.000,0.000,2.000,0,171565.02,0,0.00,10039107,0.70,34.77,3490597.503900,61.69,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-16",1246832,\N,24435,\N,0.000,0.000,2.000,0,171849.09,0,0.00,10039107,0.70,34.77,3490597.503900,61.69,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-17",1247033,\N,24439,\N,0.000,0.000,2.000,0,172070.98,0,0.00,10039107,0.70,34.78,3491601.414600,61.70,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-18",1247033,\N,24444,\N,0.000,0.000,2.000,0,172347.00,0,0.00,10039107,0.70,34.78,3491601.414600,61.72,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-19",1247361,\N,24451,\N,0.000,0.000,2.000,0,172742.44,0,0.00,10039107,0.70,34.79,3492605.325300,61.74,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-20",1247618,\N,24454,\N,0.000,0.000,2.000,0,173110.95,0,0.00,10039107,0.70,34.80,3493609.236000,61.74,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-21",1247744,\N,24456,\N,0.000,0.000,2.000,0,173447.94,0,0.00,10039107,0.70,34.80,3493609.236000,61.75,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-22",1247909,\N,24459,\N,0.000,0.000,2.000,0,173734.61,0,0.00,10039107,0.70,34.81,3494613.146700,61.76,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-23",1248161,\N,24461,\N,0.000,0.000,2.000,0,173941.17,0,0.00,10039107,0.70,34.81,3494613.146700,61.76,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-24",1248415,\N,24472,\N,0.000,0.000,2.000,0,174122.09,0,0.00,10039107,0.70,34.82,3495617.057400,61.79,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-25",1248737,\N,24480,\N,0.000,0.000,2.000,0,174384.23,0,0.00,10039107,0.70,34.84,3497624.878800,61.81,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-26",1249065,\N,24483,\N,0.000,0.000,2.000,0,174748.39,0,0.00,10039107,0.70,34.84,3497624.878800,61.82,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-27",1249304,\N,24490,\N,0.000,0.000,2.000,0,175163.56,0,0.00,10039107,0.70,34.85,3498628.789500,61.83,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-28",1249572,\N,24493,\N,0.000,0.000,2.000,0,175449.70,0,0.00,10039107,0.70,34.85,3498628.789500,61.84,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-29",1249875,\N,24496,\N,0.000,0.000,2.000,0,175749.22,0,0.00,10039107,0.70,34.86,3499632.700200,61.85,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-06-30",1250240,\N,24498,\N,0.000,0.000,2.000,0,176036.86,0,0.00,10039107,0.70,34.86,3499632.700200,61.85,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-01",1250740,\N,24499,\N,0.000,0.000,2.000,0,176162.53,0,0.00,10039107,0.70,34.86,3499632.700200,61.86,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-02",1251259,\N,24506,\N,0.000,0.000,2.000,0,176369.05,0,0.00,10039107,0.70,34.87,3500636.610900,61.87,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-03",1251848,\N,24506,\N,0.000,0.000,2.000,0,176775.61,0,0.00,10039107,0.70,34.87,3500636.610900,61.87,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-04",1252303,\N,24506,\N,0.000,0.000,2.000,0,176775.61,0,0.00,10039107,0.70,34.87,3500636.610900,61.87,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-05",1252739,\N,24506,\N,0.000,0.000,2.000,0,176775.61,0,0.00,10039107,0.70,34.87,3500636.610900,61.87,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-06",1253106,\N,24522,\N,0.000,0.000,2.000,0,176775.61,0,0.00,10039107,0.70,34.89,3502644.432300,61.91,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-07",1253536,\N,24525,\N,0.000,0.000,2.000,0,176775.61,0,0.00,10039107,0.70,34.90,3503648.343000,61.92,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-08",1254386,\N,24531,\N,0.000,0.000,2.000,0,176775.61,0,0.00,10039107,0.70,34.91,3504652.253700,61.94,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-09",1255434,\N,24542,\N,0.000,0.000,2.000,0,178313.88,0,0.00,10039107,0.70,34.92,3505656.164400,61.96,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-10",1256557,\N,24542,\N,0.000,0.000,2.000,0,178620.97,0,0.00,10039107,0.70,34.92,3505656.164400,61.96,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-11",1257628,\N,24542,\N,0.000,0.000,2.000,0,178620.97,0,0.00,10039107,0.70,34.92,3505656.164400,61.96,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-12",1258685,\N,24558,\N,0.000,0.000,2.000,0,178620.97,0,0.00,10039107,0.70,34.95,3508667.896500,62.01,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-13",1259992,\N,24559,\N,0.000,0.000,2.000,0,179787.59,0,0.00,10039107,0.70,34.95,3508667.896500,62.01,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-14",1261068,\N,24569,\N,0.000,0.000,2.000,0,180046.91,0,0.00,10039107,0.70,34.96,3509671.807200,62.03,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-15",1261164,\N,24578,\N,0.000,0.000,2.000,0,180253.27,0,0.00,10039107,0.70,34.97,3510675.717900,62.06,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-16",1264450,\N,24582,\N,0.000,0.000,2.000,0,180520.91,0,0.00,10039107,0.70,34.98,3511679.628600,62.07,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-17",1266227,\N,24582,\N,0.000,0.000,2.000,0,180851.72,0,0.00,10039107,0.70,34.98,3511679.628600,62.07,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-18",1267860,\N,24583,\N,0.000,0.000,2.000,0,180851.72,0,0.00,10039107,0.70,34.98,3511679.628600,62.07,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-19",1267860,\N,24598,\N,0.000,0.000,2.000,0,180851.72,0,0.00,10039107,0.70,35.00,3513687.450000,62.11,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-20",1271179,\N,24600,\N,0.000,0.000,2.000,0,182069.88,0,0.00,10039107,0.70,35.01,3514691.360700,62.11,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-21",1273551,\N,24603,\N,0.000,0.000,2.000,0,182309.73,0,0.00,10039107,0.70,35.01,3514691.360700,62.12,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-22",1276254,\N,24609,\N,0.000,0.000,2.000,0,182618.89,0,0.00,10039107,0.70,35.02,3515695.271400,62.13,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-23",1276254,\N,24623,\N,0.000,0.000,2.000,0,182900.64,0,0.00,10039107,0.70,35.04,3517703.092800,62.17,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-24",1281760,\N,24624,\N,0.000,0.000,2.000,0,183340.67,0,0.00,10039107,0.70,35.04,3517703.092800,62.17,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-25",1283844,\N,24628,\N,0.000,0.000,2.000,0,183340.67,0,0.00,10039107,0.70,35.05,3518707.003500,62.18,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-26",1285771,\N,24643,\N,0.000,0.000,2.000,0,183340.67,0,0.00,10039107,0.70,35.07,3520714.824900,62.22,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-27",1288090,\N,24647,\N,0.000,0.000,2.000,0,184771.53,0,0.00,10039107,0.70,35.07,3520714.824900,62.23,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-28",1290395,\N,24658,\N,0.000,0.000,2.000,0,185096.52,0,0.00,10039107,0.70,35.09,3522722.646300,62.26,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-29",1293583,\N,24677,\N,0.000,0.000,2.000,0,185391.23,0,0.00,10039107,0.70,35.12,3525734.378400,62.31,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-30",1297087,\N,24691,\N,0.000,0.000,2.000,0,185719.09,0,0.00,10039107,0.70,35.14,3527742.199800,62.34,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-07-31",1300313,\N,24691,\N,0.000,0.000,2.000,0,186187.67,0,0.00,10039107,0.70,35.14,3527742.199800,62.34,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-01",1303343,\N,24691,\N,0.000,0.000,2.000,0,186187.67,0,0.00,10039107,0.70,35.14,3527742.199800,62.34,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-02",1305704,\N,24700,\N,0.000,0.000,2.000,0,186187.67,0,0.00,10039107,0.70,35.15,3528746.110500,62.36,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-03",1307970,\N,24705,\N,0.000,0.000,2.000,0,187729.80,0,0.00,10039107,0.70,35.16,3529750.021200,62.38,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-04",1311656,\N,24721,\N,0.000,0.000,2.000,0,188121.89,0,0.00,10039107,0.70,35.18,3531757.842600,62.42,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-05",1315677,\N,24740,\N,0.000,0.000,2.000,0,188458.70,0,0.00,10039107,0.70,35.21,3534769.574700,62.46,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-06",1319492,\N,24756,\N,0.000,0.000,2.000,0,188853.75,0,0.00,10039107,0.70,35.23,3536777.396100,62.51,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-07",1323345,\N,24772,\N,0.000,0.000,2.000,0,189488.03,0,0.00,10039107,0.70,35.25,3538785.217500,62.55,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-08",1326361,\N,24786,\N,0.000,0.000,2.000,0,190193.67,0,0.00,10039107,0.70,35.27,3540793.038900,62.58,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-09",1329537,\N,24793,\N,0.000,0.000,2.000,0,190839.59,0,0.00,10039107,0.70,35.28,3541796.949600,62.60,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-10",1332289,\N,24806,\N,0.000,0.000,2.000,0,191491.31,0,0.00,10039107,0.70,35.30,3543804.771000,62.63,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-11",1335332,\N,24833,\N,0.000,0.000,2.000,0,191992.53,0,0.00,10039107,0.70,35.34,3547820.413800,62.70,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-12",1339138,\N,24854,\N,0.000,0.000,2.000,0,192457.89,0,0.00,10039107,0.70,35.37,3550832.145900,62.75,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-13",1342839,\N,24874,\N,0.000,0.000,2.000,0,192888.52,0,0.00,10039107,0.70,35.40,3553843.878000,62.80,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-14",1347023,\N,24892,\N,0.000,0.000,2.000,0,193600.06,0,0.00,10039107,0.70,35.42,3555851.699400,62.85,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-15",1350370,\N,24911,\N,0.000,0.000,2.000,0,194354.38,0,0.00,10039107,0.70,35.45,3558863.431500,62.90,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-16",1353071,\N,24918,\N,0.000,0.000,2.000,0,195137.58,0,0.00,10039107,0.70,35.46,3559867.342200,62.91,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-17",1356249,\N,24935,\N,0.000,0.000,2.000,0,195824.20,0,0.00,10039107,0.70,35.48,3561875.163600,62.96,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-18",1359897,\N,24967,\N,0.000,0.000,2.000,0,196491.98,0,0.00,10039107,0.70,35.53,3566894.717100,63.04,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-19",1362848,\N,25002,\N,0.000,0.000,2.000,0,197136.11,0,0.00,10039107,0.70,35.58,3571914.270600,63.13,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-20",1376551,\N,25032,\N,0.000,0.000,2.000,0,197779.78,0,0.00,10039107,0.70,35.62,3575929.913400,63.20,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-21",1380415,\N,25061,\N,0.000,0.000,2.000,0,198638.42,0,0.00,10039107,0.70,35.66,3579945.556200,63.28,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-22",1383186,\N,25080,\N,0.000,0.000,2.000,0,199425.80,0,0.00,10039107,0.70,35.69,3582957.288300,63.32,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-23",1385784,\N,25089,\N,0.000,0.000,2.000,0,200238.41,0,0.00,10039107,0.70,35.70,3583961.199000,63.35,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-24",1388672,\N,25117,\N,0.000,0.000,2.000,0,201029.41,0,0.00,10039107,0.70,35.74,3587976.841800,63.42,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-25",1391513,\N,25152,\N,0.000,0.000,2.000,0,201738.80,0,0.00,10039107,0.70,35.79,3592996.395300,63.50,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-26",1394632,\N,25182,\N,0.000,0.000,2.000,0,202402.08,0,0.00,10039107,0.70,35.83,3597012.038100,63.58,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-27",1397480,\N,25214,\N,0.000,0.000,2.000,0,203125.91,0,0.00,10039107,0.70,35.88,3602031.591600,63.66,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-28",1400837,\N,25240,\N,0.000,0.000,2.000,0,204053.11,0,0.00,10039107,0.70,35.92,3606047.234400,63.73,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-29",1403053,\N,25245,\N,0.000,0.000,2.000,0,205196.34,0,0.00,10039107,0.70,35.92,3606047.234400,63.74,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-30",1405387,\N,25263,\N,0.000,0.000,2.000,0,206153.23,0,0.00,10039107,0.70,35.95,3609058.966500,63.79,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-08-31",1407317,\N,25284,\N,0.000,0.000,2.000,0,207142.11,0,0.00,10039107,0.70,35.98,3612070.698600,63.84,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-01",1409684,\N,25326,\N,0.000,0.000,2.000,0,207915.34,0,0.00,10039107,0.70,36.04,3618094.162800,63.94,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-02",1412379,\N,25366,\N,0.000,0.000,2.000,0,209263.19,0,0.00,10039107,0.70,36.10,3624117.627000,64.05,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-03",1414854,\N,25401,\N,0.000,0.000,2.000,0,209991.92,0,0.00,10039107,0.70,36.15,3629137.180500,64.13,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-04",1416919,\N,25434,\N,0.000,0.000,2.000,0,210861.64,0,0.00,10039107,0.70,36.19,3633152.823300,64.22,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-05",1419030,\N,25454,\N,0.000,0.000,2.000,0,211821.23,0,0.00,10039107,0.70,36.22,3636164.555400,64.27,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-06",1420560,\N,25465,\N,0.000,0.000,2.000,0,212859.88,0,0.00,10039107,0.70,36.24,3638172.376800,64.30,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-07",1421616,\N,25477,\N,0.000,0.000,2.000,0,213637.30,0,0.00,10039107,0.70,36.25,3639176.287500,64.33,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-08",1423620,\N,25514,\N,0.000,0.000,2.000,0,214457.67,0,0.00,10039107,0.70,36.31,3645199.751700,64.42,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-09",1423620,\N,25533,\N,0.000,0.000,2.000,0,215121.55,0,0.00,10039107,0.70,36.33,3647207.573100,64.47,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-10",1427817,\N,25611,\N,0.000,0.000,2.000,0,215711.19,0,0.00,10039107,0.70,36.44,3658250.590800,64.66,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-11",1427817,\N,25630,\N,0.000,0.000,2.000,0,216461.78,0,0.00,10039107,0.70,36.47,3661262.322900,64.71,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-12",1427817,\N,25630,\N,0.000,0.000,2.000,0,217735.45,0,0.00,10039107,0.70,36.47,3661262.322900,64.71,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-13",1433465,\N,25688,\N,0.000,0.000,2.000,0,218402.27,0,0.00,10039107,0.70,36.55,3669293.608500,64.86,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-14",1435163,\N,25713,\N,0.000,0.000,2.000,0,218972.91,0,0.00,10039107,0.70,36.59,3673309.251300,64.92,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-15",1437073,\N,25748,\N,0.000,0.000,2.000,0,219381.00,0,0.00,10039107,0.70,36.64,3678328.804800,65.01,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-16",1439011,\N,25775,\N,0.000,0.000,2.000,0,221447.72,0,0.00,10039107,0.70,36.68,3682344.447600,65.08,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-17",1440721,\N,25799,\N,0.000,0.000,2.000,0,222177.98,0,0.00,10039107,0.70,36.71,3685356.179700,65.14,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-18",1442808,\N,25828,\N,0.000,0.000,2.000,0,223100.72,0,0.00,10039107,0.70,36.75,3689371.822500,65.21,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-19",1444127,\N,25849,\N,0.000,0.000,2.000,0,224121.11,0,0.00,10039107,0.70,36.78,3692383.554600,65.26,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-20",1445121,\N,25852,\N,0.000,0.000,2.000,0,225172.61,0,0.00,10039107,0.70,36.79,3693387.465300,65.27,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-21",1446348,\N,25870,\N,0.000,0.000,2.000,0,226087.63,0,0.00,10039107,0.70,36.81,3695395.286700,65.32,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-22",1448065,\N,25911,\N,0.000,0.000,2.000,0,226860.34,0,0.00,10039107,0.70,36.87,3701418.750900,65.42,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-23",1449923,\N,25942,\N,0.000,0.000,2.000,0,227539.58,0,0.00,10039107,0.70,36.92,3706438.304400,65.50,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-24",1451438,\N,25972,\N,0.000,0.000,2.000,0,228088.75,0,0.00,10039107,0.70,36.96,3710453.947200,65.58,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-25",1452998,\N,25999,\N,0.000,0.000,2.000,0,228982.63,0,0.00,10039107,0.70,37.00,3714469.590000,65.64,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-26",1454172,\N,26013,\N,0.000,0.000,2.000,0,228982.63,0,0.00,10039107,0.70,37.02,3716477.411400,65.68,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-27",1455155,\N,26035,\N,0.000,0.000,2.000,0,228982.63,0,0.00,10039107,0.70,37.05,3719489.143500,65.73,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-28",1456275,\N,26047,\N,0.000,0.000,2.000,0,231964.05,0,0.00,10039107,0.70,37.07,3721496.964900,65.76,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-29",1457672,\N,26078,\N,0.000,0.000,2.000,0,232710.63,0,0.00,10039107,0.70,37.11,3725512.607700,65.84,0.07
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-09-30",1459182,\N,26106,\N,0.000,0.000,2.000,0,233451.58,0,0.00,10039107,0.70,37.15,3729528.250500,65.91,0.07
