"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-31 00:00:00",4909086,124945,0,0.0371286321665189,0.049646469095073,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-01 00:00:00",4911082,125016,0,0.0406592999185592,0.0568250030013206,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-02 00:00:00",4913031,125097,0,0.0396857556033477,0.0647917066615473,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-03 00:00:00",4914881,125158,0,0.0376549628935783,0.0487621605634028,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-04 00:00:00",4916980,125230,0,0.0427070360401401,0.0575272855111139,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-05 00:00:00",4918649,125278,0,0.0339435995265386,0.0383294737682664,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-06 00:00:00",4919773,125331,0,0.0228518034118718,0.0423059116524849,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-07 00:00:00",4921410,125378,0,0.0332738929214824,0.0375006981512954,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-08 00:00:00",4923197,125427,0,0.0363107320869426,0.039081816586642,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-09 00:00:00",4925000,125480,0,0.0366225442532566,0.0422556546836008,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-10 00:00:00",4926772,125529,0,0.0359796954314721,0.0390500478163851,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-11 00:00:00",4928578,125592,0,0.0366568617342146,0.0501876060511914,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-12 00:00:00",4930249,125647,0,0.0339043026203501,0.0437925982546659,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-13 00:00:00",4931563,125687,0,0.0266517979112211,0.031835220896639,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-14 00:00:00",4932998,125713,0,0.0290982797948642,0.020686308050952,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-15 00:00:00",4934568,125753,0,0.0318264876653102,0.0318185072347331,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-16 00:00:00",4936052,125782,0,0.0300735545644522,0.0230610800537562,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-17 00:00:00",4937596,125826,0,0.0312800594483202,0.0349811578763257,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-18 00:00:00",4939251,125860,0,0.0335183356434994,0.0270214423092207,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-19 00:00:00",4941064,125895,0,0.0367059701966958,0.0278086763070078,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-20 00:00:00",4942249,125924,0,0.0239826887488201,0.0230350689066285,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-21 00:00:00",4943622,125962,0,0.0277808746584804,0.0301769321177853,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-22 00:00:00",4945203,126006,0,0.0319806004585302,0.0349311697178514,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-23 00:00:00",4946811,126032,0,0.0325163597935211,0.0206339380664413,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-24 00:00:00",4948513,126068,0,0.0344060041913871,0.0285641741779865,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-25 00:00:00",4950253,126102,0,0.0351620779818099,0.0269695719770283,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-26 00:00:00",4951675,126145,0,0.0287258045194862,0.0340993798670917,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-27 00:00:00",4952690,126178,0,0.0204981142744627,0.0261603710016251,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-28 00:00:00",4954376,126219,0,0.0340421064108596,0.0324937786301891,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-29 00:00:00",4955848,126261,0,0.0297111079175258,0.0332754973498443,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-09-30 00:00:00",4957277,126299,0,0.0288346212393923,0.0300963876414728,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-01 00:00:00",4959144,126336,0,0.0376618050595115,0.0292955605349211,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-02 00:00:00",4960641,126372,0,0.0301866612463764,0.0284954407294833,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-03 00:00:00",4962054,126401,0,0.028484222099523,0.0229481214193017,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-04 00:00:00",4963243,126425,0,0.0239618512817474,0.0189871915570288,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-05 00:00:00",4964454,126455,0,0.024399369525127,0.0237294838837255,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-06 00:00:00",4965847,126487,0,0.0280594804584754,0.02530544462457,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-07 00:00:00",4967524,126517,0,0.0337706739655894,0.0237178524275222,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-08 00:00:00",4969131,126552,0,0.0323501205026891,0.0276642664622146,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-09 00:00:00",4970718,126585,0,0.0319371737231319,0.0260762374359947,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-10 00:00:00",4972236,126623,0,0.0305388477077155,0.0300193545838764,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-11 00:00:00",4973325,126655,0,0.0219016152893789,0.0252718700394083,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-12 00:00:00",4974400,126692,0,0.0216153177200364,0.0292132170068296,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-13 00:00:00",4975656,126726,0,0.0252492762946285,0.0268367379155748,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-14 00:00:00",4977043,126759,0,0.0278757213119235,0.0260404336915866,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-15 00:00:00",4978689,126796,0,0.0330718460740645,0.0291892488896252,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-16 00:00:00",4980233,126830,0,0.0310121801140822,0.0268147260165936,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-17 00:00:00",4981532,126865,0,0.026083116994727,0.0275959946384925,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-18 00:00:00",4982575,126886,0,0.0209373341373698,0.0165530288101525,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-19 00:00:00",4983527,126910,0,0.0191065864537915,0.0189146162697224,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-20 00:00:00",4984751,126931,0,0.0245609184017665,0.0165471594043023,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-21 00:00:00",4986249,126959,0,0.0300516515268265,0.0220592290299454,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-22 00:00:00",4988021,126994,0,0.0355377358812205,0.0275679550090974,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-23 00:00:00",4989681,127032,0,0.0332797315809216,0.0299226735121344,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-24 00:00:00",4991050,127067,0,0.0274366237040003,0.0275521128534542,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-25 00:00:00",4992586,127099,0,0.0307750874064576,0.0251835645761685,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-26 00:00:00",4994014,127133,0,0.0286024116560035,0.0267508005570461,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-27 00:00:00",4995694,127159,0,0.0336402741361959,0.0204510237310533,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-28 00:00:00",4997444,127195,0,0.0350301679806649,0.0283110121973278,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-29 00:00:00",4999048,127225,0,0.0320964076836079,0.0235858327764456,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-30 00:00:00",5000677,127258,0,0.0325862044133203,0.0259382982904303,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-10-31 00:00:00",5002387,127281,0,0.0341953699469092,0.0180735199358783,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-01 00:00:00",5003977,127311,0,0.0317848259241038,0.0235698965281542,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-02 00:00:00",5005402,127348,0,0.0284773491165127,0.0290626890056633,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-03 00:00:00",5007099,127380,0,0.0339033707981896,0.0251279957282407,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-04 00:00:00",5009007,127417,0,0.0381058972470886,0.0290469461453917,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-05 00:00:00",5010982,127456,0,0.0394289726486707,0.0306081606065125,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-06 00:00:00",5012981,127488,0,0.0398923803757427,0.0251067034898318,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-07 00:00:00",5015042,127533,0,0.0411132617498451,0.0352974397590361,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-08 00:00:00",5016959,127571,0,0.0382250038982724,0.0297962096084935,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-09 00:00:00",5019158,127610,0,0.0438313328851202,0.030571211325458,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-10 00:00:00",5021619,127640,0,0.049032128496453,0.0235091293785753,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-11 00:00:00",5024263,127680,0,0.0526523418045057,0.0313381385145722,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-12 00:00:00",5026822,127721,0,0.0509328432846768,0.0321115288220551,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-13 00:00:00",5029335,127766,0,0.049991823860085,0.035233047032203,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-14 00:00:00",5031945,127809,0,0.0518955289317574,0.0336552760515317,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-15 00:00:00",5034266,127833,0,0.0461253054236483,0.018778020327207,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-16 00:00:00",5036287,127865,0,0.0401448791144528,0.0250326597983306,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-17 00:00:00",5038544,127912,0,0.0448147613509715,0.0367575176944434,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-18 00:00:00",5040665,127963,0,0.0420954942538956,0.0398711614234786,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-19 00:00:00",5042822,128013,0,0.0427919728845301,0.0390737947688004,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-20 00:00:00",5045412,128054,0,0.0513601312915665,0.0320279971565388,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-21 00:00:00",5048061,128093,0,0.052503145431929,0.0304559014165899,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-22 00:00:00",5050255,128138,0,0.0434622323303938,0.0351307253323757,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-23 00:00:00",5052733,128188,0,0.0490668292987186,0.0390204310977228,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-24 00:00:00",5055253,128236,0,0.0498739988833766,0.0374450026523544,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-25 00:00:00",5057897,128290,0,0.0523020311743052,0.0421098599457251,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-26 00:00:00",5060557,128343,0,0.0525910274566683,0.0413126510250214,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-27 00:00:00",5063177,128394,0,0.0517729570084874,0.0397372665435591,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-28 00:00:00",5065373,128437,0,0.0433719777128076,0.0334906615573937,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-29 00:00:00",5067348,128473,0,0.0389902184893393,0.0280293061968124,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-11-30 00:00:00",5069644,128528,0,0.0453096965118638,0.0428105516334171,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-01 00:00:00",5071817,128586,0,0.0428629702598447,0.0451263537906137,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-02 00:00:00",5074079,128643,0,0.0445994009641909,0.0443283094582614,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-03 00:00:00",5076378,128685,0,0.0453087151382547,0.0326484923392645,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-04 00:00:00",5078987,128733,0,0.0513949118840244,0.0373003846602168,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-05 00:00:00",5081064,128780,0,0.0408939814179481,0.0365096750638919,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-06 00:00:00",5082762,128821,0,0.0334181974484084,0.0318372418077341,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-07 00:00:00",5084466,128874,0,0.0335250794745062,0.0411423603294494,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-08 00:00:00",5086381,128874,0,0.0376637389255823,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-09 00:00:00",5088008,128969,0,0.0319873796320016,0.0737154119527601,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-10 00:00:00",5089695,129011,0,0.0331563944081849,0.032565965464569,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-11 00:00:00",5091508,129056,0,0.0356209949712114,0.0348807466030028,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-12 00:00:00",5093534,129107,0,0.0397917473565788,0.0395177287379122,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-13 00:00:00",5095821,129163,0,0.0449000634922629,0.0433748751035962,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-14 00:00:00",5097680,129205,0,0.0364808732488837,0.0325170520969628,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-15 00:00:00",5099746,129256,0,0.0405282402975471,0.0394721566502844,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-16 00:00:00",5101466,129295,0,0.0337271699414049,0.0301726805718883,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-17 00:00:00",5103269,129345,0,0.0353427818591754,0.0386712556556711,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-18 00:00:00",5105285,129399,0,0.0395040904173384,0.0417488113185666,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-19 00:00:00",5107323,129458,0,0.0399194168396084,0.0455954064560004,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-20 00:00:00",5109022,129487,0,0.0332659594860164,0.0224010876114261,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-21 00:00:00",5110788,129534,0,0.0345663025134752,0.0362970800157545,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-22 00:00:00",5112719,129586,0,0.0377828233141347,0.0401439004431269,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-23 00:00:00",5115194,129640,0,0.0484086843028142,0.041671168181748,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-24 00:00:00",5118254,129686,0,0.0598217780205404,0.0354828756556618,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-25 00:00:00",5121668,129729,0,0.0667024340722442,0.0331570100087905,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-26 00:00:00",5124690,129761,0,0.0590042150330713,0.0246668054174471,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-27 00:00:00",5127971,129798,0,0.0640233848291311,0.028513960280824,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-28 00:00:00",5132277,129833,0,0.083970833688412,0.0269649763478636,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-29 00:00:00",5138603,129866,0,0.123259130401574,0.0254172667965771,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-30 00:00:00",5147039,129901,0,0.164169133128206,0.0269508570372538,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-12-31 00:00:00",5157440,129942,0,0.20207734971505,0.0315624975943218,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-01 00:00:00",5169855,129986,0,0.240720202270894,0.0338612611780641,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-02 00:00:00",5181173,130026,0,0.218922967858866,0.0307725447355869,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-03 00:00:00",5191021,130061,0,0.190072788536496,0.0269176933844,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-04 00:00:00",5203374,130100,0,0.237968600011443,0.0299859296791506,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-05 00:00:00",5219633,130140,0,0.31247033175013,0.0307455803228286,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-06 00:00:00",5242672,130191,0,0.441391185932038,0.0391885661595205,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-07 00:00:00",5268862,130250,0,0.499554425682171,0.0453180327365179,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-08 00:00:00",5300032,130288,0,0.59158884783849,0.0291746641074856,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-09 00:00:00",5330662,130338,0,0.577921038967312,0.0383765197101805,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-10 00:00:00",5357767,130395,0,0.508473431630068,0.0437324494775123,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-11 00:00:00",5380841,130460,0,0.430664491382324,0.0498485371371602,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-12 00:00:00",5410698,130529,0,0.554876087213876,0.0528897746435689,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-13 00:00:00",5440981,130625,0,0.559687493184798,0.0735468746408844,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-14 00:00:00",5475904,130731,0,0.64185116617757,0.0811483253588517,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-15 00:00:00",5511479,130860,0,0.649664420705695,0.0986759070151686,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-16 00:00:00",5543796,130996,0,0.586358035656128,0.103927861837078,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-17 00:00:00",5568068,131130,0,0.437822748167501,0.10229319979236,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-18 00:00:00",5596917,131268,0,0.518115080491115,0.105239075726378,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-19 00:00:00",5624520,131437,0,0.493182228716274,0.128744248407837,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-20 00:00:00",5655026,131627,0,0.542375171570196,0.144555946955576,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-21 00:00:00",5686065,131824,0,0.548874576350312,0.149665342217022,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-22 00:00:00",5714092,132023,0,0.492906781755045,0.150958854229882,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-23 00:00:00",5740179,132240,0,0.456537976637408,0.164365299985609,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-24 00:00:00",5761398,132477,0,0.369657461901449,0.179219600725953,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-25 00:00:00",5780910,132737,0,0.338667802502101,0.196260482951758,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-26 00:00:00",5798799,133019,0,0.309449550330311,0.21245018344546,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-27 00:00:00",5816462,133292,0,0.304597555459329,0.205233838774912,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-28 00:00:00",5837408,133560,0,0.360115822986551,0.20106232932209,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-29 00:00:00",5855858,133832,0,0.316064938411021,0.203653788559449,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-30 00:00:00",5871977,134079,0,0.275262822288382,0.184559746547911,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-01-31 00:00:00",5887261,134300,0,0.260287123059235,0.164828198301002,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-01 00:00:00",5901715,134551,0,0.24551315119204,0.186895011169025,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-02 00:00:00",5916825,134781,0,0.256027273428148,0.170938900491264,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-03 00:00:00",5930393,135043,0,0.229312173336207,0.194389416905944,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-04 00:00:00",5943783,135282,0,0.225786048243346,0.176980665417682,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-05 00:00:00",5956350,135518,0,0.211431002780552,0.174450407297349,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-06 00:00:00",5966706,135757,0,0.173864866906747,0.176360335896338,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-07 00:00:00",5975786,135992,0,0.152177767766671,0.173103412715366,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-08 00:00:00",5985516,136197,0,0.162823769124262,0.15074416142126,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-09 00:00:00",5994301,136404,0,0.146770971792574,0.151985726557854,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-10 00:00:00",6002570,136583,0,0.13794769398467,0.13122782323099,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-11 00:00:00",6007991,136764,0,0.0903113166527004,0.132520152581214,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-12 00:00:00",6014563,136953,0,0.109387647218513,0.138194261647802,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-13 00:00:00",6020095,137115,0,0.0919767570811046,0.118288755996583,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-14 00:00:00",6023257,137301,0,0.0525240880750221,0.135652554425118,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-15 00:00:00",6026988,137439,0,0.0619432310459275,0.100509100443551,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-16 00:00:00",6031130,137586,0,0.0687242118285286,0.106956540719883,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-17 00:00:00",6035143,137733,0,0.0665381114318544,0.106842265928219,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-18 00:00:00",6039163,137869,0,0.0666098549777528,0.0987417684941154,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-19 00:00:00",6043661,137996,0,0.0744805198998603,0.0921164293641065,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-20 00:00:00",6047042,138106,0,0.0559429127477534,0.0797124554334908,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-21 00:00:00",6049952,138205,0,0.0481227019756106,0.0716840687587795,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-22 00:00:00",6052126,138285,0,0.035934169395063,0.0578850258673709,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-23 00:00:00",6054307,138364,0,0.0360369232233433,0.0571283942582348,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-24 00:00:00",6056556,138421,0,0.0371471086616519,0.0411956867393253,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-25 00:00:00",6058715,138501,0,0.0356473216791853,0.0577946987812543,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-26 00:00:00",6060793,138598,0,0.0342977017403855,0.0700355954108635,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-27 00:00:00",6062701,138693,0,0.0314810289676615,0.0685435576270942,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-02-28 00:00:00",6064583,138767,0,0.0310422697738186,0.0533552522477703,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-01 00:00:00",6065801,138854,0,0.0200838210970152,0.0626950211505617,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-02 00:00:00",6067023,138899,0,0.0201457317838155,0.0324081409250004,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-03 00:00:00",6068074,138939,0,0.0173231583265796,0.0287979035126243,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-04 00:00:00",6069425,138984,0,0.02226406599524,0.0323883142962019,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-05 00:00:00",6070616,139037,0,0.0196229461604682,0.0381338859149255,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-06 00:00:00",6071704,139091,0,0.0179223986494946,0.0388385825355841,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-07 00:00:00",6072656,139120,0,0.0156792887136791,0.0208496595753859,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2022-03-08 00:00:00",6073416,139154,0,0.0125151169438875,0.0244393329499712,0
