"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-21",  323.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-22",  315.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-23",  350.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-24",  363.00,   13.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-25",  252.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-26",  411.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-27",  303.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-28",  176.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-29",  475.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-30",  414.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-01",  377.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-02",  391.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-03",  431.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-04",  372.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-05",  336.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-06",  232.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-07",  310.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-08",  350.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-09",  313.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-10",  395.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-11",  288.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-12",  244.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-13",  250.00,    3.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-14",  370.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-15",  301.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-16",  277.00,   14.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-18",  617.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-19",  359.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-20",  270.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-21",  310.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-22",  359.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-23",  322.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-24",  353.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-25",  359.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-26",  275.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-27",  316.00,    3.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-28",  348.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-29",  482.00,    3.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-30",  515.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-31",  557.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-01",  594.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-02",  708.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-03",  630.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-04",  898.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-05", 1085.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-06", 1293.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-07", 1345.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-08", 1572.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-09", 1649.00,    3.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-10", 1467.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-11", 2074.00,   13.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-12", 3019.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-13", 3567.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-14", 4286.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-15", 4027.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-16", 4340.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-17", 5034.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-18", 5472.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-19", 6808.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-20", 7678.00,   23.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-21", 6540.00,   12.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-22", 7586.00,   20.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-23", 7195.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-24", 6352.00,   17.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-25", 5196.00,   15.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-26", 7539.00,   25.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-27", 8183.00,   30.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-28", 7963.00,   27.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-29", 7958.00,   29.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-30", 7048.00,   21.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-31", 5327.00,   32.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-01", 6047.00,   29.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-02", 5850.00,   42.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-03", 6400.00,   48.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-04", 6137.00,   28.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-05", 4973.00,   30.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-06", 3338.00,   38.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-07", 2799.00,   37.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-08", 4251.00,   48.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-09", 3914.00,   47.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-10", 3498.00,   39.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-11", 3019.00,   44.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-12", 3206.00,   41.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-13", 2563.00,   29.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-14", 2597.00,   27.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-15", 2465.00,   49.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-16", 2870.00,   40.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-17", 2400.00,   33.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-18", 1983.00,   26.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-19", 1644.00,   33.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-20", 1360.00,   31.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-21",  961.00,   13.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-22", 1232.00,   43.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-23", 1455.00,   18.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-24", 1122.00,   25.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-25", 1207.00,   14.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-26",  847.00,   20.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-27",  856.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-28",  861.00,   18.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-01",  765.00,   22.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-02",  768.00,   19.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-03",  953.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-04",  796.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-05",  755.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-06",  756.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-07",  378.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-08",  758.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-09",  639.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-10",  723.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-11",  571.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-12",  609.00,    3.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-13",  462.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-14",  473.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-15",  493.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-16",  514.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-17",  183.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-18",  696.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-19",  375.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-20",  303.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-21",  228.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-22",  443.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-23",  210.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-24",  329.00,    3.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-25",  189.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-26",  310.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-27",  186.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-28",  269.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-29",  194.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-30",  244.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-31",  180.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-01",  208.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-02",  285.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-03",  154.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-04",  155.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-05",  148.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-06",  170.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-07",  141.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-08",  238.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-09",   96.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-10",   98.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-11",   62.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-12",  101.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-13",  123.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-15",  199.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-16",   97.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-17",   78.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-18",   85.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-19",   75.00,    4.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-20",  103.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-21",   80.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-22",   82.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-24",  205.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-09",  877.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-13",  334.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-15",   84.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-17",  220.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-18",   89.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-19",   81.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-20",   70.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-21",   16.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-22",  339.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-23", -229.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-24",  153.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-25",   76.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-26",   79.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-27",   90.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-28",   50.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-29",   48.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-30",   54.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-05-31",   66.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-01",   67.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-02",   36.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-05",  208.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-06",   50.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-07",   64.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-08",   89.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-10",  145.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-11",   67.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-12",   94.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-13",    1.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-14",  163.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-15",  144.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-16",   98.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-17",  151.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-18",  152.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-19",  171.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-20",  113.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-21",  204.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-06-22",  268.00,    1.00,    0.00,    0.00,212215030
