"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-05",1458,1216,18,1198,83.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-06",1458,1224,18,1206,84.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-07",1509,1224,18,1206,81.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-08",1519,1224,18,1206,81.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-09",1519,1231,18,1213,81.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-10",1519,1231,18,1213,81.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-11",1572,1251,18,1233,80.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-12",1572,1261,18,1243,80.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-13",1709,1265,18,1247,74.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-14",1709,1283,18,1265,75.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-15",1729,1283,18,1265,74.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-16",1729,1283,18,1265,74.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-17",1729,1283,18,1265,74.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-18",1773,1283,18,1265,72.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-19",1773,1283,18,1265,72.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-20",1773,1283,18,1265,72.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-21",1800,1283,18,1265,71.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-22",1820,1283,18,1265,70.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-23",1836,1349,18,1331,73.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-24",1845,1349,18,1331,73.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-25",1852,1349,18,1331,73.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-26",1880,1429,18,1411,76.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-27",1880,1429,18,1411,76.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-28",1880,1429,18,1411,76.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-29",1898,1429,18,1411,75.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-30",1898,1429,18,1411,75.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-01",1913,1552,18,1534,81.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-02",1913,1552,18,1534,81.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-03",1984,1552,18,1534,78.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-04",1984,1552,18,1534,78.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-05",1984,1552,18,1534,78.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-06",2047,1552,18,1534,76.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-07",2078,1552,18,1534,75.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-08",2078,1552,18,1534,75.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-09",2131,1552,18,1534,73.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-10",2131,1552,18,1534,73.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-11",2131,1552,18,1534,73.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-12",2131,1552,18,1534,73.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-13",2260,1552,18,1534,69.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-14",2324,1552,18,1534,67.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-15",2364,1552,18,1534,66.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-16",2364,1552,18,1534,66.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-17",2535,1553,19,1534,61.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-18",2535,1553,19,1534,61.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-19",2535,1553,19,1534,61.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-20",2731,1873,19,1854,69.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-21",3120,1873,19,1854,60.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-22",3181,1873,19,1854,59.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-23",3388,1873,19,1854,55.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-24",3593,1873,19,1854,52.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-25",3729,1873,19,1854,50.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-26",3785,1873,19,1854,49.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-27",3844,1873,19,1854,49.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-28",3913,1873,19,1854,48.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-29",3913,1873,19,1854,48.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-30",3913,1873,19,1854,48.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.21,2657.136300,0.38,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-07-31",4214,1874,20,1854,44.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-01",4214,1874,20,1854,44.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-02",4393,1874,20,1854,43.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-03",4393,1874,20,1854,43.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-04",4493,1874,20,1854,42.000,1.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-05",4592,\N,20,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-06",4592,\N,20,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-07",4592,\N,20,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-08",5010,\N,20,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.23,2910.196900,0.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-09",5120,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.24,3036.727200,0.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-10",5219,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.24,3036.727200,0.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-11",5219,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.24,3036.727200,0.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-12",5349,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.24,3036.727200,0.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-13",5607,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.24,3036.727200,0.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-14",5607,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.24,3036.727200,0.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-15",5965,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.24,3036.727200,0.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-16",6122,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.25,3163.257500,0.44,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-17",6122,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.25,3163.257500,0.44,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-18",6460,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.25,3163.257500,0.44,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-19",6758,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.25,3163.257500,0.44,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-20",7070,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.25,3163.257500,0.44,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-21",7443,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.25,3163.257500,0.44,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-22",7814,\N,23,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.26,3289.787800,0.46,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-23",8098,\N,25,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.28,3542.848400,0.50,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-24",8334,\N,26,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.29,3669.378700,0.52,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-25",8667,\N,27,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.30,3795.909000,0.54,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-26",8667,\N,27,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.30,3795.909000,0.54,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-27",8667,\N,27,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.30,3795.909000,0.54,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-28",9864,\N,28,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.32,4048.969600,0.56,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-29",10196,\N,29,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.33,4175.499900,0.58,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-30",10196,\N,29,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.33,4175.499900,0.58,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-08-31",10676,\N,31,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.35,4428.560500,0.62,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-01",10676,\N,31,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.35,4428.560500,0.62,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-02",11181,\N,31,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.35,4428.560500,0.62,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-03",11466,\N,32,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.36,4555.090800,0.64,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-04",11744,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.37,4681.621100,0.66,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-05",12036,\N,34,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.38,4808.151400,0.68,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-06",12036,\N,34,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.38,4808.151400,0.68,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-07",12616,\N,34,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.38,4808.151400,0.68,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-08",12783,\N,37,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.42,5314.272600,0.74,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-09",12783,\N,37,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.42,5314.272600,0.74,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-10",13114,\N,42,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.47,5946.924100,0.84,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-11",13289,\N,43,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.49,6199.984700,0.86,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-12",13289,\N,43,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.49,6199.984700,0.86,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-13",13289,\N,43,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.49,6199.984700,0.86,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-14",13782,\N,45,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.51,6453.045300,0.90,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-15",13782,\N,45,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.51,6453.045300,0.90,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-16",14073,\N,48,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.54,6832.636200,0.96,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-17",14243,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.56,7085.696800,1.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-18",14406,\N,54,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.61,7718.348300,1.08,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-19",14406,\N,54,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.61,7718.348300,1.08,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-20",14735,\N,59,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.67,8477.530100,1.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-21",14863,\N,60,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.68,8604.060400,1.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-22",14931,\N,67,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.76,9616.302800,1.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-23",15056,\N,70,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.79,9995.893700,1.40,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-24",15161,\N,71,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.80,10122.424000,1.42,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-25",15269,\N,76,\N,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.86,10881.605800,1.52,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-26",15391,\N,79,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,0.89,11261.196700,1.58,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-27",15391,\N,79,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,0.89,11261.196700,1.58,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-28",15391,\N,79,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,0.89,11261.196700,1.58,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-29",15607,\N,82,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,0.93,11767.317900,1.64,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-09-30",15695,\N,84,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,0.95,12020.378500,1.68,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-01",15776,\N,90,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.02,12906.090600,1.80,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-02",15776,\N,90,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.02,12906.090600,1.80,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-03",15776,\N,90,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.02,12906.090600,1.80,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-04",16083,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.13,14297.923900,2.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-05",16083,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.13,14297.923900,2.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-06",16083,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.13,14297.923900,2.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-07",16189,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.20,15183.636000,2.12,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-08",16189,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.20,15183.636000,2.12,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-09",16291,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.24,15689.757200,2.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-10",16291,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.24,15689.757200,2.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-11",16291,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.24,15689.757200,2.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-12",16437,\N,115,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.30,16448.939000,2.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-13",16472,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.39,17587.711700,2.46,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-14",16472,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.39,17587.711700,2.46,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-15",16621,\N,129,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.46,18473.423800,2.58,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-16",16669,\N,134,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.51,19106.075300,2.68,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-17",16669,\N,134,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.51,19106.075300,2.68,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-18",16669,\N,134,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.51,19106.075300,2.68,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-19",16805,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.59,20118.317700,2.82,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-20",16805,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.59,20118.317700,2.82,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-21",16951,\N,145,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.64,20750.969200,2.90,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-22",17047,\N,148,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.67,21130.560100,2.96,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-23",17111,\N,153,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.73,21889.741900,3.06,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-24",17190,\N,153,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.73,21889.741900,3.06,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-25",17285,\N,153,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.73,21889.741900,3.06,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-10-26",18345,\N,160,\N,0.000,0.000,1.000,\N,\N,\N,\N,1265303,0.70,1.81,22901.984300,3.21,0.00
