"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-11 00:00:00",98745,1308,0,0.0486336970728594,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-12 00:00:00",98840,1311,0,0.0962074029064763,0.229357798165138,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-13 00:00:00",98926,1312,0,0.0870093079724808,0.07627765064836,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-14 00:00:00",98987,1313,0,0.0616622525928472,0.0762195121951219,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-15 00:00:00",99067,1313,0,0.080818693363775,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-16 00:00:00",99128,1313,0,0.0615744899916218,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-17 00:00:00",99145,1313,0,0.0171495440238883,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-18 00:00:00",99181,1313,0,0.0363104543849917,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-19 00:00:00",99213,1314,0,0.0322642441596677,0.0761614623000762,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-20 00:00:00",99252,1314,0,0.0393093647001905,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-21 00:00:00",99288,1316,0,0.0362713093942691,0.15220700152207,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-22 00:00:00",99325,1318,0,0.0372653291435017,0.151975683890578,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-23 00:00:00",99354,1320,0,0.0291970802919708,0.151745068285281,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-24 00:00:00",99374,1320,0,0.0201300400587797,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-25 00:00:00",99431,1320,0,0.0573590677642039,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-26 00:00:00",99474,1321,0,0.0432460701390914,0.0757575757575758,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-27 00:00:00",99514,1322,0,0.0402115125560448,0.0757002271006813,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-28 00:00:00",99565,1327,0,0.0512490704825452,0.37821482602118,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-29 00:00:00",99628,1328,0,0.0632752473258675,0.0753579502637528,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-30 00:00:00",99681,1328,0,0.0531978961737664,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-31 00:00:00",99698,1331,0,0.0170544035473159,0.225903614457831,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-01 00:00:00",99727,1332,0,0.0290878452927842,0.0751314800901578,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-02 00:00:00",99765,1332,0,0.0381040239854804,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-03 00:00:00",99820,1332,0,0.0551295544529645,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-04 00:00:00",99854,1332,0,0.0340613103586456,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-05 00:00:00",99898,1332,0,0.0440643339275342,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-06 00:00:00",99931,1332,0,0.0330336943682556,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-07 00:00:00",99947,1334,0,0.0160110476228598,0.15015015015015,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-08 00:00:00",99978,1334,0,0.0310164387125176,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-09 00:00:00",100000,1335,0,0.0220048410650343,0.0749625187406297,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-10 00:00:00",100019,1335,0,0.019,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-11 00:00:00",100047,1336,0,0.027994681010608,0.0749063670411985,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-12 00:00:00",100082,1336,0,0.0349835577278679,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-13 00:00:00",100125,1338,0,0.0429647688895106,0.149700598802395,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-14 00:00:00",100136,1338,0,0.0109862671660424,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-15 00:00:00",100148,1338,0,0.0119837021650555,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-16 00:00:00",100164,1338,0,0.015976354994608,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-17 00:00:00",100183,1338,0,0.0189688910187293,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-18 00:00:00",100190,1339,0,0.00698721339947895,0.0747384155455904,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-19 00:00:00",100196,1339,0,0.00598862161892404,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-20 00:00:00",100207,1340,0,0.0109784821749371,0.0746825989544436,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-21 00:00:00",100217,1340,0,0.00997934276048579,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-22 00:00:00",100232,1341,0,0.0149675204805572,0.0746268656716418,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-23 00:00:00",100255,1341,0,0.0229467635086599,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-24 00:00:00",100277,1341,0,0.0219440426911376,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-25 00:00:00",100303,1341,0,0.0259281789443242,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-26 00:00:00",100311,1341,0,0.00797583322532726,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-27 00:00:00",100325,1342,0,0.0139565949895824,0.0745712155108128,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-28 00:00:00",100330,1342,0,0.0049838026414154,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-29 00:00:00",100344,1342,0,0.0139539519585368,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-11-30 00:00:00",100349,1342,0,0.00498285896515985,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-01 00:00:00",100362,1343,0,0.0129547877906108,0.0745156482861401,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-02 00:00:00",100381,1343,0,0.0189314680855304,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-03 00:00:00",100391,1343,0,0.00996204461003576,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-04 00:00:00",100404,1343,0,0.0129493679712325,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-05 00:00:00",100414,1343,0,0.00995976255926059,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-06 00:00:00",100429,1343,0,0.0149381560340192,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-07 00:00:00",100449,1343,0,0.0199145665096735,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-08 00:00:00",100464,1344,0,0.0149329510497865,0.0744601638123604,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-09 00:00:00",100517,1344,0,0.0527552157986941,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-10 00:00:00",100556,1344,0,0.0387994070654715,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-11 00:00:00",100584,1344,0,0.027845180794781,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-12 00:00:00",100634,1344,0,0.0497096953789867,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-13 00:00:00",100634,1344,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-14 00:00:00",100763,1344,0,0.128187292565137,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-15 00:00:00",100888,1344,0,0.124053472008575,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-16 00:00:00",101030,1344,0,0.140750138767742,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-17 00:00:00",101183,1344,0,0.151440166287241,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-18 00:00:00",101413,1344,0,0.22731091191208,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-19 00:00:00",101582,1344,0,0.166645301884374,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-20 00:00:00",101889,1345,0,0.30221889704869,0.0744047619047619,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-21 00:00:00",102232,1345,0,0.336640854262972,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-22 00:00:00",102697,1345,0,0.454847797167228,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-23 00:00:00",103170,1345,0,0.460578205789848,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-24 00:00:00",103799,1345,0,0.609673354657362,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-25 00:00:00",104512,1346,0,0.686904498116552,0.0743494423791822,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-26 00:00:00",105027,1347,0,0.49276638089406,0.0742942050520059,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-27 00:00:00",105989,1348,0,0.915954944918926,0.0742390497401633,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-28 00:00:00",106987,1348,0,0.941607147911576,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-29 00:00:00",109070,1349,0,1.94696551917523,0.0741839762611276,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-30 00:00:00",110558,1349,0,1.36426148345099,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-12-31 00:00:00",111786,1350,0,1.11072921000742,0.0741289844329133,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-01 00:00:00",112654,1351,0,0.776483638380477,0.0740740740740741,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-02 00:00:00",113582,1355,0,0.823761251264935,0.296076980014804,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-03 00:00:00",114580,1357,0,0.878660351111972,0.14760147601476,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-04 00:00:00",116057,1357,0,1.28905568161983,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-05 00:00:00",117123,1362,0,0.918514178377866,0.368459837877671,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-06 00:00:00",118342,1367,0,1.04078618204793,0.367107195301028,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-07 00:00:00",119421,1367,0,0.911764208818509,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-08 00:00:00",120374,1373,0,0.798017099170163,0.438917337234821,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-09 00:00:00",120984,1375,0,0.506753950188579,0.145666423889294,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-10 00:00:00",121742,1384,0,0.626529127818555,0.654545454545455,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-11 00:00:00",122403,1387,0,0.542951487572079,0.216763005780347,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-12 00:00:00",123166,1391,0,0.623350734867609,0.288392213410238,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-13 00:00:00",123886,1395,0,0.584576912459607,0.287562904385334,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-14 00:00:00",124419,1399,0,0.430234247614743,0.28673835125448,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-15 00:00:00",124802,1403,0,0.307830797546998,0.285918513223731,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-16 00:00:00",125166,1408,0,0.291661992596273,0.356379187455453,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-17 00:00:00",125568,1411,0,0.321173481616413,0.213068181818182,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-18 00:00:00",126133,1413,0,0.449955402650357,0.141743444365698,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-19 00:00:00",126685,1417,0,0.437633291842737,0.283085633404105,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-20 00:00:00",127227,1422,0,0.427832813671705,0.352858151023289,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-21 00:00:00",127655,1428,0,0.336406580364231,0.421940928270042,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-22 00:00:00",127902,1432,0,0.193490266734558,0.280112044817927,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-23 00:00:00",128009,1432,0,0.0836578005035105,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-24 00:00:00",128205,1433,0,0.153114234155411,0.0698324022346369,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-25 00:00:00",128378,1433,0,0.134940134940135,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-26 00:00:00",128509,1434,0,0.102042406019723,0.0697836706210747,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-27 00:00:00",128629,1436,0,0.0933786738672,0.139470013947001,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-28 00:00:00",128708,1438,0,0.0614169433020548,0.139275766016713,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-29 00:00:00",128802,1438,0,0.0730335332691053,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-30 00:00:00",128841,1438,0,0.0302790329342712,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-01-31 00:00:00",128891,1440,0,0.0388075224501517,0.139082058414465,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-01 00:00:00",128933,1444,0,0.0325856731656982,0.277777777777778,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-02 00:00:00",128971,1444,0,0.0294726718528228,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-03 00:00:00",129039,1444,0,0.0527250312085663,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-04 00:00:00",129084,1445,0,0.034873177876456,0.0692520775623269,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-05 00:00:00",129125,1446,0,0.0317622633324037,0.0692041522491349,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-06 00:00:00",129141,1446,0,0.0123910939012585,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-07 00:00:00",129157,1447,0,0.0123895586994061,0.0691562932226833,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-08 00:00:00",129177,1447,0,0.015485029847395,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-09 00:00:00",129210,1449,0,0.025546343389303,0.138217000691085,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-10 00:00:00",129234,1449,0,0.0185744137450662,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-11 00:00:00",129278,1449,0,0.0340467678784221,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-12 00:00:00",129295,1450,0,0.0131499559089714,0.0690131124913734,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-13 00:00:00",129298,1450,0,0.00232027533934027,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-14 00:00:00",129311,1452,0,0.0100542931831892,0.137931034482759,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-15 00:00:00",129326,1452,0,0.0115999412269644,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-16 00:00:00",129337,1452,0,0.00850563691755718,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-17 00:00:00",129345,1454,0,0.00618539165126762,0.137741046831956,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-18 00:00:00",129359,1454,0,0.0108237658974062,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-19 00:00:00",129369,1455,0,0.00773042463222505,0.0687757909215956,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-20 00:00:00",129372,1456,0,0.00231894812513044,0.0687285223367698,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-21 00:00:00",129378,1456,0,0.00463778870234672,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-22 00:00:00",129419,1457,0,0.0316900864134551,0.0686813186813187,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-23 00:00:00",129436,1457,0,0.0131356292352746,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-24 00:00:00",129468,1457,0,0.0247226428505207,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-25 00:00:00",129483,1457,0,0.0115858745018074,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-26 00:00:00",129485,1457,0,0.00154460431099063,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-27 00:00:00",129489,1457,0,0.00308916090666873,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-02-28 00:00:00",129502,1457,0,0.0100394628115129,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-01 00:00:00",129516,1457,0,0.0108106438510602,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-02 00:00:00",129533,1457,0,0.0131257914080114,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-03 00:00:00",129543,1458,0,0.00772004045301197,0.0686341798215511,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-04 00:00:00",129548,1458,0,0.00385972225438657,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-05 00:00:00",129551,1458,0,0.00231574397134653,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-06 00:00:00",129556,1458,0,0.00385948390981158,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-07 00:00:00",129560,1458,0,0.00308746796751984,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-08 00:00:00",129567,1459,0,0.00540290213028713,0.0685871056241426,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-09 00:00:00",129569,1459,0,0.00154360292358394,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-10 00:00:00",129576,1459,0,0.00540252683898155,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-11 00:00:00",129589,1459,0,0.0100327221090325,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-12 00:00:00",129596,1459,0,0.00540169304493437,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-13 00:00:00",129601,1459,0,0.00385814376986944,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-14 00:00:00",129602,1459,0,0.000771598984575736,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-15 00:00:00",129610,1459,0,0.00617274424777395,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-16 00:00:00",129615,1459,0,0.00385772702723555,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-17 00:00:00",129623,1459,0,0.00617212513983721,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-18 00:00:00",129635,1459,0,0.0092576163180917,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-19 00:00:00",129637,1459,0,0.00154279322713773,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-20 00:00:00",129647,1459,0,0.00771384712697764,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-21 00:00:00",129658,1459,0,0.00848457735234907,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-22 00:00:00",129674,1459,0,0.0123401564114825,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-23 00:00:00",129693,1459,0,0.0146521276431667,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-24 00:00:00",129705,1459,0,0.00925261964793782,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-25 00:00:00",129706,1459,0,0.000770980301453298,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-26 00:00:00",129708,1459,0,0.00154194871478575,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-27 00:00:00",129709,1459,0,0.000770962469546982,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-28 00:00:00",129712,1459,0,0.00231286957728454,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-29 00:00:00",129714,1459,0,0.00154187738990995,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-30 00:00:00",129718,1459,0,0.00308370723283532,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-03-31 00:00:00",129722,1459,0,0.00308361214326462,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-01 00:00:00",129726,1459,0,0.00308351705955813,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-02 00:00:00",129726,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-03 00:00:00",129728,1459,0,0.00154171099085765,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-04 00:00:00",129733,1459,0,0.00385421805624075,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-05 00:00:00",129736,1459,0,0.00231244170719863,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-06 00:00:00",129739,1459,0,0.00231238823456866,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-07 00:00:00",129742,1459,0,0.00231233476441163,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-08 00:00:00",129743,1459,0,0.00077076043224245,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-09 00:00:00",129748,1459,0,0.003853772457859,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-10 00:00:00",129750,1459,0,0.00154144957918426,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-11 00:00:00",129757,1459,0,0.00539499036608863,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-12 00:00:00",129757,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-13 00:00:00",129759,1459,0,0.00154134266359426,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-14 00:00:00",129760,1459,0,0.000770659453294184,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-15 00:00:00",129760,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-16 00:00:00",129760,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-17 00:00:00",129760,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-18 00:00:00",129760,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-19 00:00:00",129769,1459,0,0.00693588162762022,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-20 00:00:00",129769,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-21 00:00:00",129769,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-22 00:00:00",129772,1459,0,0.00231180019881482,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-23 00:00:00",129772,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-24 00:00:00",129772,1459,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-25 00:00:00",129785,1459,0,0.0100175692753445,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-26 00:00:00",129788,1459,0,0.00231151519821243,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-27 00:00:00",129791,1459,0,0.00231146176842235,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-28 00:00:00",129797,1459,0,0.00462281668220447,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-29 00:00:00",129799,1459,0,0.0015408676625808,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-04-30 00:00:00",129806,1459,0,0.00539295372075286,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-05-01 00:00:00",129810,1459,0,0.00308152165539343,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2022-05-02 00:00:00",129834,1459,0,0.0184885602033742,0,0
