"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-15 00:00:00",762940,10280,0,0.0936730051192166,0.0973709834469328,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-16 00:00:00",764686,10318,0,0.22885154795921,0.369649805447471,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-17 00:00:00",766830,10354,0,0.280376520558765,0.348904826516767,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-18 00:00:00",768656,10394,0,0.238123182452434,0.386324125941665,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-19 00:00:00",769732,10606,0,0.139984596490498,2.03963825283818,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-20 00:00:00",771772,10648,0,0.265027308205973,0.396002262870074,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-21 00:00:00",772790,10663,0,0.13190424114894,0.140871525169046,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-22 00:00:00",773602,10707,0,0.10507382341904,0.412641845634437,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-23 00:00:00",775728,10760,0,0.274818317429376,0.495003268889512,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-24 00:00:00",777858,10795,0,0.274580780892272,0.325278810408922,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-25 00:00:00",779911,10819,0,0.26392992037107,0.222325150532654,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-26 00:00:00",780681,10852,0,0.098729213974415,0.305018948146779,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-27 00:00:00",781433,10877,0,0.0963261562661318,0.230372281607077,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-28 00:00:00",782476,10899,0,0.133472735346472,0.202261653029328,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-29 00:00:00",783409,10913,0,0.119236883942766,0.128452151573539,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-30 00:00:00",785926,10943,0,0.321288113871554,0.274901493631449,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-01 00:00:00",789225,10987,0,0.419759621134814,0.40208352371379,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-02 00:00:00",792015,11027,0,0.353511356077164,0.364066624192227,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-03 00:00:00",794816,11091,0,0.353654918151803,0.580393579396028,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-04 00:00:00",797157,11158,0,0.294533577582736,0.604093409070417,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-05 00:00:00",798351,11226,0,0.149782288808854,0.609428212941387,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-06 00:00:00",799695,11289,0,0.168347005264602,0.561197220737573,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-07 00:00:00",802417,11348,0,0.340379769787231,0.522632651253433,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-08 00:00:00",805426,11418,0,0.374992055253067,0.616848783926683,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-09 00:00:00",808148,11479,0,0.337957801213271,0.534244175862673,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-10 00:00:00",810910,11542,0,0.34176908190084,0.548828295147661,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-11 00:00:00",813214,11597,0,0.284125242012061,0.476520533702998,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-12 00:00:00",814203,11634,0,0.121616204344736,0.319048029662844,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-13 00:00:00",815283,11662,0,0.132645052892215,0.240673886883273,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-14 00:00:00",817818,11676,0,0.310934975953135,0.120048019207683,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-15 00:00:00",820715,11693,0,0.354235294405357,0.145597807468311,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-16 00:00:00",823213,11719,0,0.304368751637292,0.222355255280937,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-17 00:00:00",825692,11754,0,0.301137129758641,0.298660295247035,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-18 00:00:00",828260,11786,0,0.311011854299182,0.272247745448358,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-19 00:00:00",829791,11815,0,0.184845338420303,0.24605464109961,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-20 00:00:00",831003,11847,0,0.146060875569872,0.270842149809564,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-21 00:00:00",833547,11882,0,0.306136078931123,0.295433443065755,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-22 00:00:00",836441,11918,0,0.347190980232668,0.302979296414745,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-23 00:00:00",836441,11918,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-24 00:00:00",836441,11918,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-25 00:00:00",836441,11918,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-26 00:00:00",836441,11918,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-27 00:00:00",846379,12074,0,1.18812922848115,1.30894445376741,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-28 00:00:00",850632,12097,0,0.50249356375808,0.190491966208382,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-29 00:00:00",856145,12118,0,0.648106349161565,0.173596759527155,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-30 00:00:00",856145,12118,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-12-31 00:00:00",856145,12118,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-01 00:00:00",856145,12118,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-02 00:00:00",856145,12118,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-03 00:00:00",879057,12234,0,2.67618218876475,0.957253672223139,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-04 00:00:00",885673,12255,0,0.752624687591362,0.17165277096616,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-05 00:00:00",895370,12284,0,1.09487361588306,0.236638106895145,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-06 00:00:00",904916,12319,0,1.06615142343389,0.284923477694562,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-07 00:00:00",915881,12358,0,1.2117146784895,0.316584138322916,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-08 00:00:00",915881,12358,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-09 00:00:00",915881,12358,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-10 00:00:00",932552,12425,0,1.82021463487069,0.542158925392458,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-11 00:00:00",941986,12434,0,1.01163259528691,0.0724346076458753,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-12 00:00:00",952956,12455,0,1.16456083211428,0.168891748431719,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-13 00:00:00",962007,12484,0,0.949781521917066,0.2328382175833,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-14 00:00:00",975346,12518,0,1.38658034712845,0.272348606215956,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-15 00:00:00",975346,12518,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-16 00:00:00",975346,12518,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-17 00:00:00",975346,12518,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-18 00:00:00",1014703,12614,0,4.03518341183539,0.766895670234862,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-19 00:00:00",1027069,12639,0,1.21868172263214,0.198192484540986,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-20 00:00:00",1040420,12659,0,1.2999126640956,0.158240367117652,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-21 00:00:00",1056284,12687,0,1.52476884335172,0.221186507623035,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-22 00:00:00",1056284,12687,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-23 00:00:00",1056284,12687,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-24 00:00:00",1085051,12763,0,2.72341529361422,0.599038385749192,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-25 00:00:00",1100097,12786,0,1.38666293105117,0.180208414949463,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-26 00:00:00",1112651,12817,0,1.14117209664239,0.242452682621617,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-27 00:00:00",1125181,12856,0,1.1261392835669,0.304283373644379,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-28 00:00:00",1140887,12890,0,1.39586430983104,0.264467952706907,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-29 00:00:00",1140887,12890,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-30 00:00:00",1140887,12890,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-01-31 00:00:00",1160558,12960,0,1.72418477903596,0.543056633048875,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-01 00:00:00",1169097,12975,0,0.735766760472118,0.115740740740741,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-02 00:00:00",1176470,12996,0,0.63065767853309,0.161849710982659,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-03 00:00:00",1185431,13026,0,0.76168538084269,0.23084025854109,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-04 00:00:00",1193783,13063,0,0.704553871123667,0.284047290035314,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-05 00:00:00",1193783,13063,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-06 00:00:00",1193783,13063,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-07 00:00:00",1206071,13156,0,1.02933280169009,0.711934471407793,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-08 00:00:00",1212686,13182,0,0.548475172688838,0.197628458498024,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-09 00:00:00",1220703,13216,0,0.661094463034949,0.257927476862388,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-10 00:00:00",1227638,13254,0,0.568115258175002,0.287530266343826,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-11 00:00:00",1232297,13300,0,0.379509269019043,0.347065036969971,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-12 00:00:00",1232297,13300,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-13 00:00:00",1232297,13300,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-14 00:00:00",1240115,13416,0,0.63442498034159,0.87218045112782,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-15 00:00:00",1244139,13450,0,0.324486035569282,0.253428741800835,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-16 00:00:00",1249266,13482,0,0.41209221799172,0.237918215613383,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-17 00:00:00",1254101,13519,0,0.387027262408486,0.274439994066162,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-18 00:00:00",1258447,13565,0,0.346543061523753,0.340261853687403,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-19 00:00:00",1258447,13565,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-20 00:00:00",1258447,13565,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-21 00:00:00",1264329,13647,0,0.467401487706673,0.60449686693697,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-22 00:00:00",1267592,13664,0,0.258081559467512,0.124569502454752,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-23 00:00:00",1270258,13689,0,0.210320039886651,0.182962529274005,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-24 00:00:00",1270258,13689,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-25 00:00:00",1274681,13758,0,0.348196980455939,0.504054350208196,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-26 00:00:00",1274681,13758,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-27 00:00:00",1274681,13758,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-02-28 00:00:00",1277352,13856,0,0.209542622820925,0.712312836168048,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-01 00:00:00",1280109,13900,0,0.215837138079402,0.317551963048499,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-02 00:00:00",1282416,13935,0,0.180219028223378,0.251798561151079,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-03 00:00:00",1284658,13973,0,0.174826265424012,0.272694653749551,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-04 00:00:00",1286697,14018,0,0.158719285599747,0.322049667215344,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-05 00:00:00",1286697,14018,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-06 00:00:00",1286697,14018,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-07 00:00:00",1286697,14018,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-08 00:00:00",1286697,14018,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-09 00:00:00",1286697,14018,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-10 00:00:00",1288706,14097,0,0.156136215441553,0.563561135682694,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-11 00:00:00",1288706,14097,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-12 00:00:00",1288706,14097,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-13 00:00:00",1288706,14097,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-14 00:00:00",1288706,14097,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-15 00:00:00",1288706,14097,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-16 00:00:00",1288706,14097,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-17 00:00:00",1298238,14380,0,0.739656678870122,2.00751933035398,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-18 00:00:00",1298238,14380,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-19 00:00:00",1298238,14380,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-20 00:00:00",1298238,14380,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-21 00:00:00",1306877,14659,0,0.665440389204445,1.94019471488178,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-22 00:00:00",1306877,14659,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-23 00:00:00",1306877,14659,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-24 00:00:00",1306877,14659,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-25 00:00:00",1306877,14659,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-26 00:00:00",1306877,14659,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-27 00:00:00",1306877,14659,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-28 00:00:00",1312407,14895,0,0.423146172134026,1.60993246469746,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-29 00:00:00",1312407,14895,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-30 00:00:00",1312407,14895,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-03-31 00:00:00",1312407,14895,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-01 00:00:00",1315185,14965,0,0.211672141340301,0.469956361195032,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-02 00:00:00",1315673,14988,0,0.0371050460581591,0.153691947878383,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-03 00:00:00",1315673,14988,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-04 00:00:00",1316355,15028,0,0.0518365885748206,0.266880170803309,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-05 00:00:00",1316355,15028,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-06 00:00:00",1317215,15073,0,0.0653319203406376,0.29944104338568,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-07 00:00:00",1317886,15107,0,0.0509408107256598,0.225568898029589,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-08 00:00:00",1318465,15134,0,0.0439339973260206,0.178725094327133,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-09 00:00:00",1318950,15161,0,0.0367852009723428,0.178406237610678,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-10 00:00:00",1318950,15161,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-11 00:00:00",1319472,15200,0,0.0395769361992494,0.257238968405778,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-12 00:00:00",1319708,15210,0,0.0178859422556902,0.0657894736842105,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-13 00:00:00",1320483,15224,0,0.0587251119186972,0.0920447074293228,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-14 00:00:00",1321054,15238,0,0.0432417532069705,0.091960063058329,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-15 00:00:00",1321574,15251,0,0.0393625090268831,0.0853130332064575,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-16 00:00:00",1322124,15274,0,0.0416170414974871,0.150809782965051,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-17 00:00:00",1322124,15274,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-18 00:00:00",1322729,15297,0,0.0457597018131431,0.150582689537777,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-19 00:00:00",1322983,15307,0,0.0192027240651713,0.0653722952212852,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-20 00:00:00",1323526,15326,0,0.0410436112935692,0.124126216763572,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-21 00:00:00",1324103,15341,0,0.0435956679354996,0.0978728957327418,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-22 00:00:00",1324542,15361,0,0.0331545204564902,0.130369597809791,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-23 00:00:00",1325064,15375,0,0.0394098488383154,0.0911398997461103,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-24 00:00:00",1325064,15375,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-25 00:00:00",1325805,15412,0,0.0559218271721215,0.240650406504065,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-26 00:00:00",1326030,15425,0,0.0169708215008995,0.0843498572540877,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-27 00:00:00",1326646,15447,0,0.0464544542732819,0.142625607779579,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-28 00:00:00",1327173,15475,0,0.0397242369102232,0.181264970544442,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-29 00:00:00",1327173,15475,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-04-30 00:00:00",1328111,15523,0,0.070676543299178,0.310177705977383,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-01 00:00:00",1328111,15523,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-02 00:00:00",1329120,15568,0,0.0759725655461027,0.289892417702764,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-03 00:00:00",1329439,15582,0,0.0240008426628145,0.0899280575539568,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-04 00:00:00",1330084,15607,0,0.0485167051666154,0.160441535104608,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-05 00:00:00",1330946,15638,0,0.0648079369423285,0.198628820401102,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-06 00:00:00",1331403,15670,0,0.0343364794664847,0.204629748049623,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-07 00:00:00",1332165,15700,0,0.0572328588714311,0.1914486279515,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-08 00:00:00",1332165,15700,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-09 00:00:00",1333077,15734,0,0.0684599880645416,0.21656050955414,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-10 00:00:00",1333476,15758,0,0.0299307541874925,0.15253590949536,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-11 00:00:00",1334370,15772,0,0.0670428264175733,0.0888437618987181,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-12 00:00:00",1335247,15786,0,0.0657238996680081,0.0887648998224702,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-13 00:00:00",1336858,15797,0,0.120651834454599,0.069681996705942,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-14 00:00:00",1337573,15816,0,0.0534836160609429,0.120276001772488,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-15 00:00:00",1337573,15816,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-16 00:00:00",1339520,15830,0,0.145562148757488,0.0885179564997471,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-17 00:00:00",1340122,15845,0,0.0449414715719064,0.0947567909033481,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-18 00:00:00",1341465,15855,0,0.100214756566939,0.0631113916061849,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-19 00:00:00",1343042,15867,0,0.117558042885949,0.075685903500473,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-20 00:00:00",1344366,15875,0,0.0985821739007418,0.0504191088422512,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-21 00:00:00",1346098,15892,0,0.128833963370094,0.107086614173228,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-22 00:00:00",1349478,15917,0,0.251096131188071,0.157311855021394,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-23 00:00:00",1347647,15909,0,-0.1356820933724,-0.0502607275240309,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-24 00:00:00",1348277,15916,0,0.0467481469553971,0.0440002514300082,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-25 00:00:00",1349478,15917,0,0.0890766511629287,0.00628298567479266,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-26 00:00:00",1350891,15925,0,0.104707153432661,0.0502607275240309,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-27 00:00:00",1352114,15933,0,0.090532840917587,0.0502354788069074,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-28 00:00:00",1352114,15933,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-29 00:00:00",1352114,15933,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-30 00:00:00",1352114,15933,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-05-31 00:00:00",1354787,15945,0,0.197690431428119,0.0753153831670119,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-01 00:00:00",1356443,15957,0,0.122233236663771,0.0752587017873942,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-02 00:00:00",1358173,15966,0,0.127539454293325,0.0564015792442188,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-03 00:00:00",1359979,15974,0,0.132972750894032,0.0501064762620569,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-04 00:00:00",1361744,15987,0,0.129781415742449,0.0813822461499937,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-05 00:00:00",1361744,15987,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-06 00:00:00",1364548,16004,0,0.205912418193141,0.106336398323638,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-07 00:00:00",1365683,16009,0,0.0831777262507438,0.0312421894526368,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-08 00:00:00",1367834,16018,0,0.157503608084746,0.0562183771628459,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-09 00:00:00",1370550,16028,0,0.198562106220492,0.0624297665126732,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-10 00:00:00",1372985,16036,0,0.177665900550874,0.0499126528574994,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-11 00:00:00",1375419,16049,0,0.177277974631915,0.0810675979047144,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2022-06-12 00:00:00",1375419,16049,0,0,0,0
