"DARK Tennessee","2022-09-20",298, 27.044317,  0.534426,1830, 28.816033,  0.716786
"DARK Tennessee","2022-09-21",298, 27.084955,  0.534951,1830, 28.859032,  0.717801
"DARK Tennessee","2022-09-22",298, 27.107825,  0.535479,1830, 28.883536,  0.718089
"DARK Tennessee","2022-09-23",298, 27.124216,  0.535628,1830, 28.896776,  0.718227
"DARK Tennessee","2022-09-24",298, 27.124736,  0.535632,1830, 28.897027,  0.718254
"DARK Tennessee","2022-09-25",298, 27.125321,  0.535636,1830, 28.897553,  0.718264
"DARK Tennessee","2022-09-26",298, 27.133907,  0.535681,1830, 28.923454,  0.718828
"DARK Tennessee","2022-09-27",298, 27.145855,  0.536031,1830, 28.933379,  0.719039
"DARK Tennessee","2022-09-28",298, 27.198208,  0.537131,1830, 28.967420,  0.722392
"DARK Tennessee","2022-09-29",298, 27.218724,  0.537268,1830, 28.986744,  0.722626
"DARK Tennessee","2022-09-30",298, 27.224246,  0.537331,1830, 28.993193,  0.722843
"DARK Tennessee","2022-10-01",298, 27.224769,  0.537338,1830, 28.993426,  0.722864
"DARK Tennessee","2022-10-02",298, 27.224805,  0.537342,1830, 28.993592,  0.722887
"DARK Tennessee","2022-10-03",298, 27.234825,  0.537467,1830, 29.015758,  0.723413
"DARK Tennessee","2022-10-04",298, 27.248537,  0.537754,1830, 29.025552,  0.723659
"DARK Tennessee","2022-10-05",298, 27.275483,  0.538371,1830, 29.053181,  0.724557
"DARK Tennessee","2022-10-06",298, 27.298394,  0.538795,1830, 29.071061,  0.725128
"DARK Tennessee","2022-10-07",298, 27.308972,  0.539189,1830, 29.078296,  0.725355
"DARK Tennessee","2022-10-08",298, 27.309599,  0.539215,1830, 29.078658,  0.725360
"DARK Tennessee","2022-10-09",298, 27.309657,  0.539215,1830, 29.078926,  0.725375
"DARK Tennessee","2022-10-10",298, 27.316483,  0.539329,1830, 29.095516,  0.725775
"DARK Tennessee","2022-10-11",298, 27.325678,  0.539585,1830, 29.105936,  0.725962
"DARK Tennessee","2022-10-12",298, 27.356502,  0.539994,1830, 29.132779,  0.726539
"DARK Tennessee","2022-10-13",298, 27.373105,  0.540110,1830, 29.149053,  0.726795
"DARK Tennessee","2022-10-14",298, 27.375985,  0.540147,1830, 29.152685,  0.726903
"DARK Tennessee","2022-10-15",298, 27.376601,  0.540153,1830, 29.152945,  0.726912
"DARK Tennessee","2022-10-16",298, 27.376645,  0.540158,1830, 29.153044,  0.726929
"DARK Tennessee","2022-10-17",298, 27.385871,  0.540181,1830, 29.170347,  0.727600
"DARK Tennessee","2022-10-18",298, 27.393778,  0.540239,1830, 29.179240,  0.727865
"DARK Tennessee","2022-10-19",298, 27.420782,  0.540850,1830, 29.202321,  0.728238
"DARK Tennessee","2022-10-20",298, 27.438680,  0.541026,1830, 29.221987,  0.728494
"DARK Tennessee","2022-10-21",298, 27.449775,  0.541219,1830, 29.227217,  0.728595
"DARK Tennessee","2022-10-22",298, 27.450109,  0.541238,1830, 29.227491,  0.728620
"DARK Tennessee","2022-10-23",298, 27.450143,  0.541240,1830, 29.227653,  0.728642
"DARK Tennessee","2022-10-24",298, 27.456700,  0.541314,1830, 29.240222,  0.729020
"DARK Tennessee","2022-10-25",298, 27.465473,  0.541668,1830, 29.249229,  0.729213
"DARK Tennessee","2022-10-26",298, 27.505787,  0.543035,1830, 29.302508,  0.738388
"DARK Tennessee","2022-10-27",298, 27.517593,  0.543152,1830, 29.318629,  0.738565
"DARK Tennessee","2022-10-28",298, 27.522512,  0.543282,1830, 29.323967,  0.738653
"DARK Tennessee","2022-10-29",298, 27.522861,  0.543297,1830, 29.324209,  0.738663
"DARK Tennessee","2022-10-30",298, 27.522892,  0.543299,1830, 29.324260,  0.738677
"DARK Tennessee","2022-10-31",298, 27.531520,  0.543362,1830, 29.342410,  0.739066
"DARK Tennessee","2022-11-01",298, 27.540358,  0.543532,1830, 29.352154,  0.739307
"DARK Tennessee","2022-11-02",298, 27.573665,  0.544564,1830, 29.384723,  0.740324
"DARK Tennessee","2022-11-03",298, 27.589890,  0.544581,1830, 29.399657,  0.740571
"DARK Tennessee","2022-11-04",298, 27.592584,  0.544398,1830, 29.408014,  0.740615
"DARK Tennessee","2022-11-05",298, 27.592930,  0.544450,1830, 29.408293,  0.740646
"DARK Tennessee","2022-11-06",298, 27.592960,  0.544455,1830, 29.408507,  0.740660
"DARK Tennessee","2022-11-07",298, 27.600006,  0.544477,1830, 29.422938,  0.740859
"DARK Tennessee","2022-11-08",298, 27.603871,  0.544582,1830, 29.427147,  0.740931
"DARK Tennessee","2022-11-09",298, 27.640636,  0.545337,1830, 29.465491,  0.741595
"DARK Tennessee","2022-11-10",298, 27.661302,  0.545562,1830, 29.484718,  0.741847
"DARK Tennessee","2022-11-11",298, 27.663816,  0.545578,1830, 29.486170,  0.741861
"DARK Tennessee","2022-11-12",298, 27.662896,  0.545544,1830, 29.486337,  0.741883
"DARK Tennessee","2022-11-13",298, 27.662922,  0.545547,1830, 29.486499,  0.741890
"DARK Tennessee","2022-11-14",298, 27.667979,  0.545570,1830, 29.497121,  0.742359
"DARK Tennessee","2022-11-15",298, 27.682438,  0.545765,1830, 29.518813,  0.743456
"DARK Tennessee","2022-11-16",298, 27.715240,  0.546237,1830, 29.551995,  0.744159
"DARK Tennessee","2022-11-17",298, 27.726472,  0.546374,1830, 29.565323,  0.744314
"DARK Tennessee","2022-11-18",298, 27.734204,  0.546462,1830, 29.572339,  0.744457
"DARK Tennessee","2022-11-19",298, 27.734347,  0.546470,1830, 29.572589,  0.744469
"DARK Tennessee","2022-11-20",298, 27.734382,  0.546473,1830, 29.572756,  0.744497
"DARK Tennessee","2022-11-21",298, 27.740312,  0.546537,1830, 29.587474,  0.744791
"DARK Tennessee","2022-11-22",298, 27.747712,  0.546790,1830, 29.595265,  0.745060
"DARK Tennessee","2022-11-23",298, 27.787478,  0.547645,1830, 29.640113,  0.745566
"DARK Tennessee","2022-11-24",298, 27.788338,  0.547639,1830, 29.642504,  0.745645
"DARK Tennessee","2022-11-25",298, 27.794662,  0.547698,1830, 29.646755,  0.745727
"DARK Tennessee","2022-11-26",298, 27.794737,  0.547706,1830, 29.646982,  0.745739
"DARK Tennessee","2022-11-27",298, 27.794872,  0.547710,1830, 29.647818,  0.745751
"DARK Tennessee","2022-11-28",298, 27.806273,  0.548026,1830, 29.671257,  0.746546
"DARK Tennessee","2022-11-29",298, 27.817856,  0.548117,1830, 29.681821,  0.746748
"DARK Tennessee","2022-11-30",298, 27.856370,  0.548356,1830, 29.726003,  0.747319
"DARK Tennessee","2022-12-01",298, 27.871665,  0.548540,1830, 29.746086,  0.748205
"DARK Tennessee","2022-12-02",298, 27.883942,  0.548628,1830, 29.756011,  0.748437
"DARK Tennessee","2022-12-03",298, 27.884144,  0.548638,1830, 29.756401,  0.748445
"DARK Tennessee","2022-12-04",298, 27.884218,  0.548643,1830, 29.756642,  0.748469
"DARK Tennessee","2022-12-05",298, 27.892817,  0.548665,1830, 29.771139,  0.748644
"DARK Tennessee","2022-12-06",298, 27.913597,  0.549034,1830, 29.786589,  0.748859
"DARK Tennessee","2022-12-07",298, 27.957424,  0.549697,1830, 29.841675,  0.749587
"DARK Tennessee","2022-12-08",298, 27.982039,  0.550075,1830, 29.867577,  0.749797
"DARK Tennessee","2022-12-09",298, 27.987361,  0.550119,1830, 29.871884,  0.749853
"DARK Tennessee","2022-12-10",298, 27.987758,  0.550127,1830, 29.872289,  0.749871
"DARK Tennessee","2022-12-11",298, 27.987876,  0.550130,1830, 29.872712,  0.749894
"DARK Tennessee","2022-12-12",298, 27.997940,  0.550230,1830, 29.888268,  0.750155
"DARK Tennessee","2022-12-13",298, 28.022208,  0.550519,1830, 29.905718,  0.750486
"DARK Tennessee","2022-12-14",298, 28.075092,  0.551091,1830, 29.961913,  0.752422
"DARK Tennessee","2022-12-15",298, 28.094599,  0.551250,1830, 29.982524,  0.752664
"DARK Tennessee","2022-12-16",298, 28.107641,  0.551329,1830, 29.993623,  0.752783
"DARK Tennessee","2022-12-17",298, 28.107988,  0.551332,1830, 29.994208,  0.752788
"DARK Tennessee","2022-12-18",298, 28.108048,  0.551337,1830, 29.994561,  0.752810
"DARK Tennessee","2022-12-19",298, 28.120062,  0.551404,1830, 30.014085,  0.753090
"DARK Tennessee","2022-12-20",298, 28.135708,  0.551567,1830, 30.026295,  0.753303
"DARK Tennessee","2022-12-21",298, 28.210197,  0.552660,1830, 30.095031,  0.753997
"DARK Tennessee","2022-12-22",298, 28.229969,  0.552772,1830, 30.117229,  0.754201
"DARK Tennessee","2022-12-23",298, 28.238236,  0.552802,1830, 30.123233,  0.754271
"DARK Tennessee","2022-12-24",298, 28.238585,  0.552806,1830, 30.123509,  0.754294
"DARK Tennessee","2022-12-25",298, 28.238643,  0.552811,1830, 30.123748,  0.754303
"DARK Tennessee","2022-12-26",298, 28.246978,  0.552828,1830, 30.126737,  0.754348
"DARK Tennessee","2022-12-27",298, 28.272129,  0.553022,1830, 30.160085,  0.754623
"DARK Tennessee","2022-12-28",298, 28.306220,  0.553439,1830, 30.195391,  0.755026
"DARK Tennessee","2022-12-29",298, 28.318180,  0.553560,1830, 30.214771,  0.755142
"DARK Tennessee","2022-12-30",298, 28.321079,  0.553577,1830, 30.219988,  0.755197
"DARK Tennessee","2022-12-31",298, 28.321677,  0.553586,1830, 30.220577,  0.755202
"DARK Tennessee","2023-01-01",298, 28.321938,  0.553588,1830, 30.221259,  0.755210
"DARK Tennessee","2023-01-02",298, 28.322194,  0.553593,1830, 30.222176,  0.755222
"DARK Tennessee","2023-01-03",298, 28.362563,  0.553823,1830, 30.254693,  0.755479
"DARK Tennessee","2023-01-04",298, 28.450432,  0.554297,1830, 30.322706,  0.756429
"DARK Tennessee","2023-01-05",298, 28.470331,  0.554490,1830, 30.340326,  0.756637
"DARK Tennessee","2023-01-06",298, 28.486195,  0.554516,1830, 30.353890,  0.756796
"DARK Tennessee","2023-01-07",298, 28.486660,  0.554538,1830, 30.354383,  0.756809
"DARK Tennessee","2023-01-08",298, 28.486817,  0.554539,1830, 30.355003,  0.756821
"DARK Tennessee","2023-01-09",298, 28.487819,  0.554554,1830, 30.369141,  0.757101
"DARK Tennessee","2023-01-10",298, 28.531031,  0.555351,1830, 30.388410,  0.757565
"DARK Tennessee","2023-01-11",298, 28.588824,  0.557064,1830, 30.434714,  0.758639
"DARK Tennessee","2023-01-12",298, 28.603185,  0.557270,1830, 30.452815,  0.758924
"DARK Tennessee","2023-01-13",298, 28.610472,  0.557513,1830, 30.485219,  0.759708
"DARK Tennessee","2023-01-14",298, 28.611313,  0.557642,1830, 30.488277,  0.759788
"DARK Tennessee","2023-01-15",298, 28.611355,  0.557646,1830, 30.488541,  0.759796
"DARK Tennessee","2023-01-16",298, 28.611697,  0.557651,1830, 30.490054,  0.759813
"DARK Tennessee","2023-01-17",298, 28.639978,  0.558492,1830, 30.521198,  0.760503
"DARK Tennessee","2023-01-18",298, 28.707477,  0.559288,1830, 30.567524,  0.761645
"DARK Tennessee","2023-01-19",298, 28.724214,  0.559647,1830, 30.584074,  0.762010
"DARK Tennessee","2023-01-20",298, 28.733225,  0.559649,1830, 30.592703,  0.762090
"DARK Tennessee","2023-01-21",298, 28.733587,  0.559649,1830, 30.593040,  0.762094
"DARK Tennessee","2023-01-22",298, 28.733631,  0.559654,1830, 30.593284,  0.762099
"DARK Tennessee","2023-01-23",298, 28.734747,  0.559681,1830, 30.603439,  0.762368
"DARK Tennessee","2023-01-24",298, 28.763020,  0.560050,1830, 30.615937,  0.762890
"DARK Tennessee","2023-01-25",298, 28.810297,  0.560730,1830, 30.653007,  0.763675
"DARK Tennessee","2023-01-26",298, 28.831400,  0.561182,1830, 30.674841,  0.764136
"DARK Tennessee","2023-01-27",298, 28.834235,  0.561169,1830, 30.677627,  0.764158
"DARK Tennessee","2023-01-28",298, 28.834467,  0.561169,1830, 30.678000,  0.764163
"DARK Tennessee","2023-01-29",298, 28.834537,  0.561170,1830, 30.678570,  0.764175
"DARK Tennessee","2023-01-30",298, 28.835901,  0.561198,1830, 30.691198,  0.764420
"DARK Tennessee","2023-01-31",298, 28.862658,  0.561665,1830, 30.701837,  0.764710
"DARK Tennessee","2023-02-01",298, 28.915197,  0.562356,1830, 30.742919,  0.765575
"DARK Tennessee","2023-02-02",298, 28.930614,  0.562590,1830, 30.755422,  0.765798
"DARK Tennessee","2023-02-03",298, 28.940259,  0.562592,1830, 30.768196,  0.765841
"DARK Tennessee","2023-02-04",298, 28.940670,  0.562595,1830, 30.768546,  0.765844
"DARK Tennessee","2023-02-05",298, 28.940816,  0.562597,1830, 30.769167,  0.765847
"DARK Tennessee","2023-02-06",298, 28.941770,  0.562617,1830, 30.779700,  0.766067
"DARK Tennessee","2023-02-07",298, 28.965415,  0.563339,1830, 30.791784,  0.766946
"DARK Tennessee","2023-02-08",298, 29.010446,  0.564154,1830, 30.829772,  0.767876
"DARK Tennessee","2023-02-09",298, 29.022196,  0.564318,1830, 30.845524,  0.768179
"DARK Tennessee","2023-02-10",298, 29.032736,  0.564570,1830, 30.852020,  0.768270
"DARK Tennessee","2023-02-11",298, 29.033120,  0.564602,1830, 30.852350,  0.768277
"DARK Tennessee","2023-02-12",298, 29.033182,  0.564602,1830, 30.852980,  0.768278
"DARK Tennessee","2023-02-13",298, 29.035151,  0.564627,1830, 30.863586,  0.768528
"DARK Tennessee","2023-02-14",298, 29.054455,  0.565078,1830, 30.873901,  0.768911
"DARK Tennessee","2023-02-15",298, 29.104769,  0.565822,1830, 30.913911,  0.768941
"DARK Tennessee","2023-02-16",298, 29.117466,  0.565977,1830, 30.930982,  0.770181
"DARK Tennessee","2023-02-17",298, 29.124967,  0.565979,1830, 30.938159,  0.770202
"DARK Tennessee","2023-02-18",298, 29.125055,  0.565979,1830, 30.938451,  0.770202
"DARK Tennessee","2023-02-19",298, 29.125105,  0.565980,1830, 30.938933,  0.770202
"DARK Tennessee","2023-02-20",298, 29.125805,  0.566004,1830, 30.944909,  0.770414
"DARK Tennessee","2023-02-21",298, 29.143766,  0.566571,1830, 30.957080,  0.770852
"DARK Tennessee","2023-02-22",298, 29.181905,  0.566919,1830, 30.986988,  0.771345
"DARK Tennessee","2023-02-23",298, 29.198691,  0.567105,1830, 31.007477,  0.771645
"DARK Tennessee","2023-02-24",298, 29.201722,  0.567380,1830, 31.019116,  0.772593
"DARK Tennessee","2023-02-25",298, 29.201810,  0.567380,1830, 31.019299,  0.772593
"DARK Tennessee","2023-02-26",298, 29.201824,  0.567381,1830, 31.019433,  0.772593
"DARK Tennessee","2023-02-27",298, 29.202759,  0.567394,1830, 31.027173,  0.772772
"DARK Tennessee","2023-02-28",298, 29.220289,  0.567543,1830, 31.036460,  0.772916
"DARK Tennessee","2023-03-01",298, 29.258589,  0.568238,1830, 31.072867,  0.773535
"DARK Tennessee","2023-03-02",298, 29.265823,  0.568354,1830, 31.084976,  0.773682
"DARK Tennessee","2023-03-03",298, 29.277915,  0.568429,1830, 31.100175,  0.774172
"DARK Tennessee","2023-03-04",298, 29.277997,  0.568429,1830, 31.100300,  0.774172
"DARK Tennessee","2023-03-05",298, 29.277354,  0.568387,1830, 31.096159,  0.774110
"DARK Tennessee","2023-03-06",298, 29.277389,  0.568387,1830, 31.096219,  0.774110
"DARK Tennessee","2023-03-07",298, 29.290645,  0.568604,1830, 31.103591,  0.774244
"DARK Tennessee","2023-03-08",298, 29.315948,  0.569211,1830, 31.139323,  0.774997
