"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-06 00:00:00",55307,1061,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-07 00:00:00",55877,1061,0,1.03061095340554,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-08 00:00:00",55877,1061,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-09 00:00:00",56085,1068,0,0.372246183581796,0.659754948162111,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-10 00:00:00",56096,1068,0,0.0196130872782384,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-11 00:00:00",56096,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-12 00:00:00",56096,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-13 00:00:00",56215,1068,0,0.212136337706788,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-14 00:00:00",56215,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-15 00:00:00",56322,1068,0,0.190340656408432,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-16 00:00:00",56357,1068,0,0.062142679592344,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-17 00:00:00",56387,1068,0,0.0532320740990471,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-18 00:00:00",56387,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-19 00:00:00",56387,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-20 00:00:00",56463,1068,0,0.134782840016316,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-21 00:00:00",56463,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-22 00:00:00",56463,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-23 00:00:00",56463,1068,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-24 00:00:00",56617,1083,0,0.272744983440483,1.40449438202247,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-25 00:00:00",56617,1083,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-26 00:00:00",56617,1083,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-27 00:00:00",56862,1084,0,0.432732218238338,0.0923361034164358,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-28 00:00:00",56862,1084,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-29 00:00:00",56862,1084,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-30 00:00:00",56937,1084,0,0.131898280046428,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-01 00:00:00",56997,1084,0,0.105379630117498,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-02 00:00:00",56997,1084,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-03 00:00:00",56997,1084,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-04 00:00:00",57034,1086,0,0.0649156973174027,0.18450184501845,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-05 00:00:00",57034,1086,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-06 00:00:00",57083,1086,0,0.0859136655328401,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-07 00:00:00",57083,1086,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-08 00:00:00",57126,1086,0,0.075328907030114,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-09 00:00:00",57126,1086,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-10 00:00:00",57132,1087,0,0.0105030984140321,0.0920810313075506,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-11 00:00:00",57247,1087,0,0.201288244766506,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-12 00:00:00",57247,1087,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-13 00:00:00",57269,1089,0,0.038429961395357,0.183992640294388,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-14 00:00:00",57269,1089,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-15 00:00:00",57269,1089,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-16 00:00:00",57269,1089,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-17 00:00:00",57269,1089,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-18 00:00:00",57338,1091,0,0.120484031500463,0.183654729109275,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-19 00:00:00",57338,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-20 00:00:00",57402,1091,0,0.111618821723813,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-21 00:00:00",57402,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-22 00:00:00",57432,1091,0,0.0522629873523571,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-23 00:00:00",57432,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-24 00:00:00",57432,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-25 00:00:00",57453,1091,0,0.0365649811951525,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-26 00:00:00",57453,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-27 00:00:00",57470,1091,0,0.0295894035124362,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-28 00:00:00",57470,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-29 00:00:00",57470,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-30 00:00:00",57470,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-10-31 00:00:00",57470,1091,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-01 00:00:00",57565,1098,0,0.165303636680007,0.641613198900092,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-02 00:00:00",57565,1098,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-03 00:00:00",57582,1098,0,0.0295318335794319,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-04 00:00:00",57587,1098,0,0.00868326907714216,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-05 00:00:00",57605,1098,0,0.0312570545435602,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-06 00:00:00",57605,1098,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-07 00:00:00",57605,1098,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-08 00:00:00",57638,1099,0,0.0572866938633799,0.0910746812386157,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-09 00:00:00",57638,1099,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-10 00:00:00",57662,1099,0,0.0416391963635102,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-11 00:00:00",57662,1099,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-12 00:00:00",57729,1099,0,0.1161943741112,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-13 00:00:00",57729,1099,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-14 00:00:00",57729,1099,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-15 00:00:00",57803,1099,0,0.128185140917043,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-16 00:00:00",57803,1099,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-17 00:00:00",57803,1099,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-18 00:00:00",57803,1099,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-19 00:00:00",57880,1104,0,0.13321107900974,0.454959053685168,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-20 00:00:00",57880,1104,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-21 00:00:00",57880,1104,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-22 00:00:00",57977,1104,0,0.167588113337941,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-23 00:00:00",58029,1104,0,0.0896907394311537,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-24 00:00:00",58060,1104,0,0.0534215650795292,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-25 00:00:00",58060,1104,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-26 00:00:00",58115,1104,0,0.0947295900792284,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-27 00:00:00",58115,1104,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-28 00:00:00",58115,1104,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-29 00:00:00",58234,1107,0,0.204766411425622,0.271739130434783,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-11-30 00:00:00",58234,1107,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-01 00:00:00",58306,1107,0,0.123639111172167,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-02 00:00:00",58319,1107,0,0.0222961616300209,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-03 00:00:00",58319,1107,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-04 00:00:00",58319,1107,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-05 00:00:00",58319,1107,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-06 00:00:00",58858,1113,0,0.924227095800683,0.5420054200542,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-07 00:00:00",59175,1113,0,0.538584389547725,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-08 00:00:00",59175,1113,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-09 00:00:00",59208,1115,0,0.055766793409379,0.179694519317161,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-10 00:00:00",59851,1118,0,1.08600189163627,0.269058295964126,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-11 00:00:00",59851,1118,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-12 00:00:00",59851,1118,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-13 00:00:00",59851,1118,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-14 00:00:00",59851,1118,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-15 00:00:00",61932,1118,0,3.47696780337839,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-16 00:00:00",63388,1126,0,2.35096557514694,0.715563506261181,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-17 00:00:00",64448,1126,0,1.67224080267559,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-18 00:00:00",64448,1126,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-19 00:00:00",64448,1126,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-20 00:00:00",67298,1126,0,4.42216981132075,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-21 00:00:00",67298,1126,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-22 00:00:00",67298,1126,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-23 00:00:00",70059,1126,0,4.10264792415822,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-24 00:00:00",70059,1126,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-25 00:00:00",70059,1126,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-26 00:00:00",70059,1126,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-27 00:00:00",72349,1205,0,3.26867354658217,7.01598579040853,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-28 00:00:00",72349,1205,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-29 00:00:00",74793,1205,0,3.37807018756306,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-30 00:00:00",74793,1205,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-12-31 00:00:00",74793,1205,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-01 00:00:00",74793,1205,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-02 00:00:00",74793,1205,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-03 00:00:00",74793,1205,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-04 00:00:00",79274,1225,0,5.99120238524996,1.6597510373444,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-05 00:00:00",79942,1225,0,0.842647021722128,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-06 00:00:00",80175,1225,0,0.291461309449351,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-07 00:00:00",80175,1225,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-08 00:00:00",80175,1225,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-09 00:00:00",80175,1225,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-10 00:00:00",80998,1225,0,1.02650452135953,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-11 00:00:00",81719,1225,0,0.89014543568977,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-12 00:00:00",81719,1225,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-13 00:00:00",81719,1225,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-14 00:00:00",82306,1225,0,0.718315202094984,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-15 00:00:00",82306,1225,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-16 00:00:00",82306,1225,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-17 00:00:00",82984,1278,0,0.823755254780939,4.3265306122449,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-18 00:00:00",82984,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-19 00:00:00",82984,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-20 00:00:00",84198,1278,0,1.46293261351586,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-21 00:00:00",84283,1278,0,0.100952516686857,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-22 00:00:00",84283,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-23 00:00:00",84283,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-24 00:00:00",84519,1278,0,0.280009017239538,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-25 00:00:00",84760,1278,0,0.285142985600871,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-26 00:00:00",84877,1278,0,0.138036809815951,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-27 00:00:00",84926,1278,0,0.057730598395325,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-28 00:00:00",84998,1278,0,0.0847796905541295,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-29 00:00:00",84998,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-30 00:00:00",84998,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-01-31 00:00:00",85379,1278,0,0.448245841078614,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-01 00:00:00",85379,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-02 00:00:00",85510,1278,0,0.153433514095972,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-03 00:00:00",85510,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-04 00:00:00",85510,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-05 00:00:00",85510,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-06 00:00:00",85510,1278,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-07 00:00:00",85686,1316,0,0.205823880247924,2.97339593114241,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-08 00:00:00",85686,1316,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-09 00:00:00",85708,1316,0,0.0256751394626894,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-10 00:00:00",85743,1316,0,0.0408363279973865,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-11 00:00:00",85776,1316,0,0.0384871068192156,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-12 00:00:00",85776,1316,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-13 00:00:00",85776,1316,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-14 00:00:00",85793,1316,0,0.0198190636075359,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-15 00:00:00",85793,1316,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-16 00:00:00",85822,1316,0,0.0338022915622487,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-17 00:00:00",85834,1316,0,0.0139824287478735,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-18 00:00:00",85834,1316,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-19 00:00:00",85834,1316,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-20 00:00:00",85834,1316,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-21 00:00:00",85876,1335,0,0.0489316587832327,1.44376899696049,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-22 00:00:00",85876,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-23 00:00:00",85876,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-24 00:00:00",85938,1335,0,0.0721971214309004,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-25 00:00:00",85999,1335,0,0.070981405199097,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-26 00:00:00",85999,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-27 00:00:00",85999,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-02-28 00:00:00",86018,1335,0,0.0220932801544204,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-01 00:00:00",86039,1335,0,0.0244134948499151,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-02 00:00:00",86039,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-03 00:00:00",86138,1335,0,0.115064098838899,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-04 00:00:00",86154,1335,0,0.0185748450161369,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-05 00:00:00",86154,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-06 00:00:00",86154,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-07 00:00:00",86154,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-08 00:00:00",86154,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-09 00:00:00",86271,1335,0,0.135803328922627,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-10 00:00:00",86290,1335,0,0.0220236232337634,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-11 00:00:00",86315,1335,0,0.0289720709236296,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-12 00:00:00",86315,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-13 00:00:00",86315,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-14 00:00:00",86344,1335,0,0.0335978682731854,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-15 00:00:00",86375,1335,0,0.0359029000277958,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-16 00:00:00",86426,1335,0,0.0590448625180897,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-17 00:00:00",86461,1335,0,0.0404970726401777,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-18 00:00:00",86461,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-19 00:00:00",86461,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-20 00:00:00",86461,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-21 00:00:00",86461,1335,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-22 00:00:00",86509,1335,0,0.0555163599773308,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-23 00:00:00",86585,1335,0,0.0878521309921511,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-24 00:00:00",86598,1335,0,0.015014147947104,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2022-03-25 00:00:00",86611,1335,0,0.0150118940391233,0,0
