"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-06",    6.98,    0.44,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-07",    6.98,    0.44,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-08",    6.98,    0.50,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-09",    6.98,    0.50,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-10",    6.98,    0.50,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-11",    6.98,    0.50,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-12",    6.85,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-13",    6.85,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-14",    6.85,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-15",    6.85,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-16",    6.85,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-17",    6.85,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-18",    6.85,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-19",    6.58,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-20",    6.58,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-21",    6.58,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-22",    6.58,    0.20,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-23",    6.58,    0.20,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-24",    6.58,    0.20,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-25",    6.58,    0.20,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-26",    0.00,    0.04,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-27",    0.00,    0.04,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-28",    0.00,    0.04,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-29",    0.00,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-30",    5.91,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-01",    5.91,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-02",    5.91,    0.32,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-03",   13.01,    0.37,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-04",   13.01,    0.37,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-05",   13.01,    0.37,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-06",   13.01,    0.17,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-07",    7.09,    0.16,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-08",    7.09,    0.16,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-09",    7.09,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-10",    8.64,    0.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-11",    8.64,    0.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-12",    8.64,    0.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-13",    8.64,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-14",    8.64,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-15",    8.64,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-16",    8.64,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-17",   19.18,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-18",   19.18,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-19",   19.18,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-20",   19.18,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-21",   19.18,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-22",   30.34,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-23",   52.21,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-24",   83.05,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-25",   83.05,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-26",   83.05,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-27",  101.96,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-28",  121.29,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-29",  141.34,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-30",  171.25,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-31",  200.99,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-01",  200.99,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-02",  200.99,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-03",  182.09,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-04",  262.70,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-05",  231.49,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-06",  263.58,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-07",  263.77,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-08",  281.45,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-09",  281.45,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-10",  365.26,    0.20,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-11",  297.05,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-12",  344.77,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-13",  297.48,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-14",  256.80,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-15",  271.94,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-16",  271.94,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-17",  188.13,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-18",  230.64,    0.43,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-19",  211.64,    0.43,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-20",  205.44,    0.32,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-21",  220.00,    0.40,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-22",  187.92,    0.40,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-23",  187.92,    0.40,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-24",  203.47,    0.40,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-25",  152.69,    0.61,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-26",  149.02,    0.61,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-27",  136.95,    0.53,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-28",  132.28,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-29",  131.54,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-30",  131.54,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-31",  125.03,    1.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-01",  114.92,    0.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-02",  101.10,    0.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-03",   82.79,    0.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-04",   87.37,    0.88,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-05",   87.60,    0.88,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-06",   87.60,    0.88,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-07",   96.55,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-08",   96.04,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-09",   93.40,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-10",   99.98,    1.36,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-11",   81.66,    0.86,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-12",   81.43,    0.86,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-13",   81.43,    0.86,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-14",   63.44,    0.96,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-15",   50.60,    0.96,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-16",   42.00,    0.96,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-17",   35.43,    0.83,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-18",   28.18,    0.88,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-19",   28.18,    0.88,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-20",   28.18,    0.88,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-21",   28.18,    0.66,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-22",   28.18,    0.69,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-23",   28.18,    0.69,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-24",   28.18,    0.65,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-25",    0.00,    0.43,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-26",   16.98,    0.59,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-27",   16.98,    0.59,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-28",   16.89,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-01",   16.89,    0.86,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-02",   16.89,    0.86,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-03",   16.89,    0.82,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-04",   26.17,    0.96,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-05",    9.19,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-06",    9.19,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-07",    9.28,    0.83,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-08",    9.28,    0.72,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-09",    9.28,    0.76,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-10",    9.28,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-11",    6.84,    0.57,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-12",    6.79,    0.57,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-13",    6.79,    0.57,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-14",    6.79,    0.47,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-15",    6.79,    0.48,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-16",    6.79,    0.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-17",    6.79,    0.64,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-18",   -0.04,    0.49,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-19",    0.00,    0.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-20",    0.00,    0.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-21",    0.00,    0.48,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-22",    0.00,    0.51,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-23",    0.00,    0.42,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-24",    0.00,    0.33,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-25",   11.14,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-26",   11.14,    0.21,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-27",   11.14,    0.21,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-28",   11.14,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-29",   11.14,    0.20,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-30",   11.14,    0.17,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-31",   11.14,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-01",    0.00,    0.17,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-02",    0.00,    0.17,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-03",    0.00,    0.17,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-04",    0.00,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-05",    0.00,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-06",    0.00,    0.21,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-07",    0.00,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-08",   14.20,    0.17,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-09",   14.20,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-10",   14.20,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-11",   14.20,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-12",   14.20,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-13",   14.20,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-14",   14.20,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-15",    0.00,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-16",    0.00,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-17",    0.00,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-18",    0.00,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-19",    0.00,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-20",    0.00,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-21",    0.00,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-22",   24.19,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-23",   24.19,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-24",   24.19,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-25",   24.19,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-26",   24.19,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-27",   24.19,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-28",   24.19,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-29",    0.00,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-30",    0.00,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-01",    0.00,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-02",    0.00,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-03",   -0.66,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-04",    2.30,    0.07,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-05",    6.60,    0.07,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-06",   39.53,    0.07,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-07",   39.53,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-08",   39.53,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-09",   39.53,    0.07,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-10",   40.19,    0.07,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-11",   37.23,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-12",   32.93,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-13",    0.00,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-14",    0.00,    0.06,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-15",    0.00,    0.06,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-16",   13.05,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-17",   18.62,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-18",   24.82,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-19",   31.65,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-20",   66.27,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-21",   66.27,    0.10,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-22",   66.82,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-23",   53.21,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-24",   47.65,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-25",   42.00,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-26",   42.75,    0.09,    0.00,    0.00,21477737
