"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-29 00:00:00",48899,1082,0,0.233678384749411,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-30 00:00:00",48964,1090,0,0.13292705372298,0.739371534195933,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-31 00:00:00",49019,1092,0,0.112327424230047,0.18348623853211,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-01 00:00:00",49019,1092,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-02 00:00:00",49119,1094,0,0.204002529631367,0.183150183150183,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-03 00:00:00",49257,1098,0,0.280950345080315,0.36563071297989,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-04 00:00:00",49362,1101,0,0.213167671599976,0.273224043715847,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-05 00:00:00",49400,1107,0,0.0769822940723634,0.544959128065395,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-06 00:00:00",49504,1112,0,0.210526315789474,0.4516711833785,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-07 00:00:00",49550,1114,0,0.0929217840982547,0.179856115107914,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-08 00:00:00",49602,1117,0,0.104944500504541,0.269299820466786,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-09 00:00:00",49812,1122,0,0.423370025402202,0.44762757385855,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-10 00:00:00",49902,1126,0,0.18067935437244,0.35650623885918,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-11 00:00:00",49902,1126,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-12 00:00:00",49950,1133,0,0.096188529517855,0.621669626998224,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-13 00:00:00",50013,1133,0,0.126126126126126,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-14 00:00:00",50046,1136,0,0.0659828444604403,0.264783759929391,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-15 00:00:00",50078,1139,0,0.0639411741198098,0.264084507042254,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-16 00:00:00",50170,1139,0,0.183713407084947,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-17 00:00:00",50242,1140,0,0.143512058999402,0.0877963125548727,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-18 00:00:00",50356,1143,0,0.226901795310696,0.263157894736842,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-19 00:00:00",50356,1143,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-20 00:00:00",50410,1146,0,0.107236476288824,0.26246719160105,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-21 00:00:00",50438,1149,0,0.0555445348145209,0.261780104712042,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-22 00:00:00",50531,1152,0,0.184384789246203,0.261096605744125,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-23 00:00:00",50531,1152,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-24 00:00:00",50629,1158,0,0.193940353446399,0.520833333333333,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-25 00:00:00",50656,1158,0,0.0533291196744949,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-26 00:00:00",50710,1162,0,0.106601389766267,0.345423143350604,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-27 00:00:00",50741,1164,0,0.061131926641688,0.172117039586919,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-28 00:00:00",50760,1166,0,0.0374450641493073,0.171821305841924,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-29 00:00:00",50823,1166,0,0.124113475177305,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-11-30 00:00:00",50848,1167,0,0.0491903272140566,0.0857632933104631,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-01 00:00:00",50882,1169,0,0.0668659534298301,0.171379605826907,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-02 00:00:00",50929,1169,0,0.0923705829173382,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-03 00:00:00",50960,1170,0,0.0608690529953465,0.0855431993156544,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-04 00:00:00",50993,1170,0,0.064756671899529,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-05 00:00:00",51009,1171,0,0.0313768556468535,0.0854700854700855,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-06 00:00:00",51052,1174,0,0.0842988492226862,0.256191289496157,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-07 00:00:00",51052,1174,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-08 00:00:00",51083,1175,0,0.0607224006894931,0.0851788756388416,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-09 00:00:00",51149,1176,0,0.129201495605192,0.0851063829787234,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-10 00:00:00",51167,1176,0,0.0351913038378072,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-11 00:00:00",51167,1176,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-12 00:00:00",51202,1177,0,0.0684034631696211,0.0850340136054422,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-13 00:00:00",51202,1177,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-14 00:00:00",51289,1179,0,0.169915237686028,0.169923534409516,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-15 00:00:00",51323,1179,0,0.0662910175671197,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-16 00:00:00",51323,1179,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-17 00:00:00",51361,1180,0,0.0740408783586306,0.0848176420695505,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-18 00:00:00",51406,1183,0,0.087615116528105,0.254237288135593,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-19 00:00:00",51416,1185,0,0.0194529821421624,0.169061707523246,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-20 00:00:00",51416,1185,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-21 00:00:00",51498,1186,0,0.159483429282714,0.0843881856540084,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-22 00:00:00",51518,1186,0,0.0388364596683366,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-23 00:00:00",51542,1186,0,0.0465856593811872,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-24 00:00:00",51563,1186,0,0.0407434713437585,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-25 00:00:00",51578,1186,0,0.0290906269999806,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-26 00:00:00",51578,1186,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-27 00:00:00",51683,1187,0,0.203575167707162,0.0843170320404722,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-28 00:00:00",51791,1188,0,0.208966197782636,0.08424599831508,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-29 00:00:00",52031,1189,0,0.463400977003727,0.0841750841750842,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-30 00:00:00",52269,1189,0,0.457419615229383,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-12-31 00:00:00",52446,1189,0,0.3386328416461,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-01 00:00:00",52612,1190,0,0.316516035541319,0.0841042893187553,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-02 00:00:00",52895,1190,0,0.537900098836767,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-03 00:00:00",53640,1190,0,1.40845070422535,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-04 00:00:00",54460,1192,0,1.52870991797166,0.168067226890756,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-05 00:00:00",55376,1193,0,1.68196841718693,0.0838926174496644,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-06 00:00:00",56041,1195,0,1.20088124819416,0.167644593461861,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-07 00:00:00",56792,1196,0,1.34009029103692,0.0836820083682008,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-08 00:00:00",57339,1196,0,0.963163825890971,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-09 00:00:00",57705,1198,0,0.638309004342594,0.167224080267559,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-10 00:00:00",58714,1198,0,1.74854865262975,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-11 00:00:00",59776,1199,0,1.80876792587798,0.0834724540901502,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-12 00:00:00",60823,1201,0,1.75153907922912,0.166805671392827,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-13 00:00:00",61708,1203,0,1.45504167831248,0.166527893422148,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-14 00:00:00",62734,1208,0,1.6626693459519,0.415627597672485,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-15 00:00:00",63443,1212,0,1.13016864857972,0.33112582781457,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-16 00:00:00",63878,1213,0,0.685654839777438,0.0825082508250825,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-17 00:00:00",65282,1216,0,2.19793982278719,0.247320692497939,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-18 00:00:00",66633,1221,0,2.0694831653442,0.411184210526316,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-19 00:00:00",67768,1222,0,1.70336019689943,0.0819000819000819,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-20 00:00:00",68560,1228,0,1.16869318852556,0.490998363338789,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-21 00:00:00",69275,1231,0,1.0428821470245,0.244299674267101,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-22 00:00:00",69741,1237,0,0.67268134247564,0.487408610885459,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-23 00:00:00",70074,1239,0,0.477480965285843,0.161681487469685,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-24 00:00:00",70937,1242,0,1.23155521306048,0.242130750605327,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-25 00:00:00",71629,1247,0,0.975513483795481,0.402576489533011,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-26 00:00:00",72088,1252,0,0.640801909840986,0.400962309542903,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-27 00:00:00",72548,1256,0,0.638108977915881,0.319488817891374,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-28 00:00:00",72943,1257,0,0.544467111429674,0.0796178343949045,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-29 00:00:00",73162,1260,0,0.30023442962313,0.238663484486874,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-30 00:00:00",73162,1260,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-01-31 00:00:00",73769,1263,0,0.82966567343703,0.238095238095238,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-01 00:00:00",73956,1267,0,0.253494015101194,0.316706254948535,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-02 00:00:00",74470,1271,0,0.695007842500946,0.315706393054459,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-03 00:00:00",74858,1274,0,0.521015173895528,0.2360346184107,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-04 00:00:00",75252,1274,0,0.52632985118491,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-05 00:00:00",75402,1279,0,0.199330250358794,0.392464678178964,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-06 00:00:00",75531,1283,0,0.171082995146017,0.312744331508991,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-07 00:00:00",75889,1285,0,0.473977572122705,0.155884645362432,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-08 00:00:00",76239,1288,0,0.461199910395446,0.233463035019455,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-09 00:00:00",76498,1291,0,0.3397211400989,0.232919254658385,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-10 00:00:00",76703,1294,0,0.267980862244765,0.232378001549187,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-11 00:00:00",76876,1298,0,0.225545285060558,0.309119010819165,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-12 00:00:00",76975,1298,0,0.128778812633332,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-13 00:00:00",77036,1299,0,0.0792465086066905,0.0770416024653313,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-14 00:00:00",77203,1303,0,0.216781764369905,0.307929176289453,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-15 00:00:00",77334,1303,0,0.169682525290468,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-16 00:00:00",77450,1304,0,0.149998706907699,0.0767459708365311,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-17 00:00:00",77549,1307,0,0.127824402840542,0.230061349693252,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-18 00:00:00",77634,1309,0,0.10960811873783,0.153022188217291,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-19 00:00:00",77686,1309,0,0.0669809619496612,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-20 00:00:00",77716,1310,0,0.038616996627449,0.0763941940412529,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-21 00:00:00",77810,1314,0,0.120953214267332,0.305343511450382,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-22 00:00:00",77880,1314,0,0.0899627297262563,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-23 00:00:00",77935,1314,0,0.0706214689265537,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-24 00:00:00",78016,1315,0,0.103932764483223,0.076103500761035,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-25 00:00:00",78070,1315,0,0.0692165709598031,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-26 00:00:00",78092,1316,0,0.0281798386063789,0.0760456273764259,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-27 00:00:00",78123,1316,0,0.0396967679147672,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-02-28 00:00:00",78216,1317,0,0.119043047502016,0.0759878419452888,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-01 00:00:00",78294,1317,0,0.0997238416692237,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-02 00:00:00",78353,1317,0,0.0753569877640688,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-03 00:00:00",78394,1317,0,0.0523272880425765,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-04 00:00:00",78454,1317,0,0.0765364696277776,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-05 00:00:00",78487,1318,0,0.0420628648634869,0.0759301442672741,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-06 00:00:00",78511,1318,0,0.0305783123319785,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-07 00:00:00",78579,1319,0,0.0866120670988779,0.0758725341426404,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-08 00:00:00",78623,1319,0,0.0559946041563268,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-09 00:00:00",78654,1319,0,0.0394286659120105,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-10 00:00:00",78705,1319,0,0.064840948966359,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-11 00:00:00",78740,1320,0,0.0444698557906105,0.0758150113722517,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-12 00:00:00",78754,1321,0,0.0177800355600711,0.0757575757575758,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-13 00:00:00",78763,1321,0,0.0114279909591894,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-14 00:00:00",78793,1321,0,0.0380889503954903,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-15 00:00:00",78828,1322,0,0.0444201896107522,0.0757002271006813,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-16 00:00:00",78860,1322,0,0.0405947125386918,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-17 00:00:00",78893,1322,0,0.0418463099163074,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-18 00:00:00",78916,1323,0,0.0291534103152371,0.075642965204236,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-19 00:00:00",78928,1323,0,0.0152060418673019,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-20 00:00:00",78946,1323,0,0.0228055949726333,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-21 00:00:00",79025,1324,0,0.100068401185621,0.0755857898715042,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-22 00:00:00",79055,1324,0,0.0379626700411262,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-23 00:00:00",79100,1324,0,0.0569223958003921,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-24 00:00:00",79112,1324,0,0.0151706700379267,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-25 00:00:00",79133,1324,0,0.0265446455657802,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-26 00:00:00",79150,1324,0,0.0214828200624265,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-27 00:00:00",79155,1324,0,0.00631711939355654,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-28 00:00:00",79173,1324,0,0.022740193291643,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-29 00:00:00",79188,1324,0,0.0189458527528324,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-30 00:00:00",79202,1324,0,0.0176794463807648,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-03-31 00:00:00",79221,1324,0,0.0239892931996667,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-01 00:00:00",79229,1325,0,0.0100983325128438,0.0755287009063444,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-02 00:00:00",79229,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-03 00:00:00",79232,1325,0,0.00378649231973141,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-04 00:00:00",79236,1325,0,0.00504846526655897,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-05 00:00:00",79241,1325,0,0.00631026301176233,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-06 00:00:00",79241,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-07 00:00:00",79241,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-08 00:00:00",79241,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-09 00:00:00",79241,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-10 00:00:00",79241,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-11 00:00:00",79241,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-12 00:00:00",79276,1325,0,0.0441690538988655,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-13 00:00:00",79276,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-14 00:00:00",79276,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-15 00:00:00",79276,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-16 00:00:00",79276,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-17 00:00:00",79276,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-18 00:00:00",79276,1325,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-19 00:00:00",79302,1327,0,0.0327968111408245,0.150943396226415,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-20 00:00:00",79302,1327,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-21 00:00:00",79302,1327,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-22 00:00:00",79302,1327,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-23 00:00:00",79302,1327,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-24 00:00:00",79302,1327,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-25 00:00:00",79302,1327,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-26 00:00:00",79336,1328,0,0.0428740763158558,0.0753579502637528,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-27 00:00:00",79336,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-28 00:00:00",79336,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-29 00:00:00",79336,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-04-30 00:00:00",79336,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-01 00:00:00",79336,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-02 00:00:00",79336,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-03 00:00:00",79393,1328,0,0.0718463244932943,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-04 00:00:00",79393,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-05 00:00:00",79393,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-06 00:00:00",79393,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-07 00:00:00",79393,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-08 00:00:00",79393,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-09 00:00:00",79393,1328,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-10 00:00:00",80008,1337,0,0.774627486050407,0.677710843373494,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-11 00:00:00",80008,1337,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-12 00:00:00",80008,1337,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-13 00:00:00",80008,1337,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-14 00:00:00",80008,1337,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-15 00:00:00",80008,1337,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-16 00:00:00",80008,1337,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-17 00:00:00",80240,1339,0,0.28997100289971,0.149588631264024,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-18 00:00:00",80240,1339,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-19 00:00:00",80240,1339,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-20 00:00:00",80240,1339,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-21 00:00:00",80240,1339,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-22 00:00:00",80416,1341,0,0.219341974077767,0.149365197908887,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-23 00:00:00",80240,1339,0,-0.218861918026263,-0.149142431021626,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-24 00:00:00",80416,1341,0,0.219341974077767,0.149365197908887,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2022-05-25 00:00:00",80416,1341,0,0,0,0
